ID,Height,timestamp,Type,From,To,Amount,Fee
12757846275914539844,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,0.19633277,1.0
7923508154779228078,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,10.29859081,1.0
11808782214844057961,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,10.04336918,1.0
9410325214844211626,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,6.54459903,1.0
9886617762334487092,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,9.0235535,1.0
8104748185759348688,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,10.59576969,1.0
1294207761997130530,497211,2018-06-03 01:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,4.46486787,1.0
15466717190676752026,496779,2018-06-01 20:29:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,6.79395131,1.0
16435301008147906082,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QNTR-F25U-KMC7-ES7XH,0.0,1.0
16388777899528285460,496408,2018-05-31 19:38:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,48.05442128,1.0
1893296766000920262,496029,2018-05-30 18:01:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,492.50550889,1.0
17374170248441996345,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,20.1715774,1.0
14828687265349933351,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,2.04352926,1.0
17508676438667392435,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,22.78437571,1.0
16916074224087305701,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,11.10508056,1.0
1349093408157057742,493605,2018-05-23 23:13:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,39.94480738,1.0
6884588631115941682,493223,2018-05-22 21:44:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,528.07547224,1.0
8365110721077421936,492944,2018-05-22 03:01:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,42.01071658,1.0
13348033806611910678,492543,2018-05-20 23:43:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,502.03238541,1.0
14594744998114725911,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,25.29251252,1.0
8772263847987933534,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,6.77493173,1.0
1761693874995218410,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,24.92153423,1.0
13119199489797987394,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,21.820579,1.0
1544065719610475181,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,30.07651865,1.0
9197887903264897421,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,49.65216734,1.0
12470820973188902214,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,41.41105956,1.0
1485228183545245472,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,16.10298649,1.0
3677418413366188270,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,13.67146923,1.0
9948804694352497437,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,25.44855685,1.0
16967929783511256990,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,8.62358172,1.0
14972762618018321095,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,32.07470258,1.0
1330384277762974790,487322,2018-05-06 09:21:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,1.43329081,1.0
10621673734236365889,486926,2018-05-05 06:30:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,10.50151379,1.0
13888257952746998901,486542,2018-05-04 04:53:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,16.42608668,1.0
12215793949334659422,486173,2018-05-03 03:41:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,25.98827716,1.0
10694437232581799034,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,19.91066675,1.0
2853529484429385679,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,27.46917381,1.0
3721581139834597826,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,24.3535559,1.0
13995434604599943688,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,21.84774448,1.0
13621606249805624953,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,12.89576951,1.0
12132155515510184476,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,32.73888268,1.0
9995211328849864880,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,43.55271293,1.0
12241920177193966731,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,42.54813606,1.0
15585579761260067774,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,22.40759013,1.0
494209804434782500,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,59.50408957,1.0
7503041186471515964,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,47.87097984,1.0
3090054888212649184,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,13.37154481,1.0
6420791596937419231,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,51.39568478,1.0
5254372660699527623,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,19.74059932,1.0
298312358962282220,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,32.15316355,1.0
13646915481339901519,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,12.13649912,1.0
4445977744384628525,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,15.25764965,1.0
14527184671183645303,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,35.36462644,1.0
5659812933045894520,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,63.27048707,1.0
9504728707973008048,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,26.45533836,1.0
14657731683080606418,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,25.22204092,1.0
15047151456161736959,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,21.57666517,1.0
11158721497085212183,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,18.5273938,1.0
9811102489377232163,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,21.93338762,1.0
3896122529966643520,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,17.35284292,1.0
4821638885055870897,474719,2018-04-01 02:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,21.67802804,1.0
11066954417368308975,474355,2018-03-31 02:25:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,23.25511186,1.0
12954073220158291440,473981,2018-03-30 01:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,46.22865001,1.0
5596120519835865192,473547,2018-03-28 20:17:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,22.15687059,1.0
2665077441867564394,473187,2018-03-27 19:29:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,25.65980284,1.0
15641247150072491012,472826,2018-03-26 19:19:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,43.64683792,1.0
3952092986615357366,472462,2018-03-25 18:57:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,306.56660095,1.0
12115043504449760962,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,22.42132342,1.0
15839903141859243751,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,27.94584709,1.0
17404531722531513737,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,22.19670078,1.0
6638950687460915425,471179,2018-03-22 04:35:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,90.96750561,1.0
11821367215300940943,470795,2018-03-21 02:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,115.26627715,1.0
9162815465006597607,470420,2018-03-20 01:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,24.94497994,1.0
12883732746126291775,469424,2018-03-17 07:05:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,1.13409173,1.0
4989623497872442334,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,45.59717747,1.0
2486741186860857019,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,39.93037399,1.0
9590226472249746570,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,16.65604712,1.0
10327548428342804218,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,54.94456577,1.0
14985923907188129016,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,39.90649811,1.0
11925466048430449610,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,18.25407165,1.0
2664553072827179636,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,23.64223607,1.0
5851302706698385284,465234,2018-03-05 13:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,18.46813375,1.0
3218380056314716474,464850,2018-03-04 11:30:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,11.5457279,1.0
2306575656594517517,464492,2018-03-03 11:41:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,18.02209827,1.0
391974000544142637,464132,2018-03-02 11:46:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,593.65148724,1.0
4024259115271650952,463976,2018-03-02 00:51:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,9.75503172,1.0
13379338430887272795,463606,2018-02-28 23:40:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,17.79195471,1.0
1627175305082279269,463237,2018-02-27 23:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,41.38741695,1.0
9121602187799900593,462865,2018-02-26 22:24:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,21.39867436,1.0
6023460664129600448,462491,2018-02-25 21:14:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,15.41647239,1.0
3949579459022788346,462120,2018-02-24 20:44:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,22.14522282,1.0
9994999429904496118,461733,2018-02-23 18:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,505.52651155,1.0
14996550056665256172,461477,2018-02-23 01:21:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,27.82172995,1.0
5109259657746057517,461110,2018-02-22 01:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,442.93458337,1.0
999483538454348663,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,54.74897127,1.0
7101071314049814460,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,17.18238421,1.0
886298696308220314,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,44.7630565,1.0
17648694509905576950,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,23.22846233,1.0
6736302994766997832,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,17.97900587,1.0
3815917589027410884,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,13.43481558,1.0
2088063458378328865,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,54.4296353,1.0
75495769540568601,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,21.60799399,1.0
13834561163949577636,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,16.07414208,1.0
1082760509402421357,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,30.20674131,1.0
15536993754088391283,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,31.95317836,1.0
15504833106991076025,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,65.72047767,1.0
8520649795529634386,456472,2018-02-09 01:46:01,Ordinary Payment,S-QNTR-F25U-KMC7-ES7XH,S-H8YK-3BWD-3A3E-B2MP2,10.0,1.0
12739852090714135512,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,24.80533159,1.0
16043333919813654738,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,29.57096184,1.0
1043113860917019429,455564,2018-02-06 12:42:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QNTR-F25U-KMC7-ES7XH,32.12836959,1.0
55853172142891164,455192,2018-02-05 12:18:40,Reward Recipient Assignment,S-QNTR-F25U-KMC7-ES7XH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4495694358653397952,455190,2018-02-05 12:07:02,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-QNTR-F25U-KMC7-ES7XH,9.0,1.0
1586460688956303804,452969,2018-01-30 06:53:15,Reward Recipient Assignment,S-QNTR-F25U-KMC7-ES7XH,S-QNTR-F25U-KMC7-ES7XH,0.0,1.0
4913325239839377680,450244,2018-01-22 15:40:46,Account Update,S-QNTR-F25U-KMC7-ES7XH,,0.0,1.0
17053141177424045016,450242,2018-01-22 15:37:16,Ordinary Payment,S-QNTR-F25U-KMC7-ES7XH,S-H8YK-3BWD-3A3E-B2MP2,1.0,1.0
17023569711110314497,450240,2018-01-22 15:30:34,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-QNTR-F25U-KMC7-ES7XH,4.0,1.0
