ID,Height,timestamp,Type,From,To,Amount,Fee
5368338263419996348,477038,2018-04-07 14:13:36,Token Transfer,S-KSHF-VFDU-4X8H-7EFXC,S-G79L-PJXE-3469-6YN5Z,0.0,1.0
9118677371391268788,477035,2018-04-07 14:05:05,Ordinary Payment,S-G79L-PJXE-3469-6YN5Z,S-KSHF-VFDU-4X8H-7EFXC,1.0,1.0
12095940426942477518,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KSHF-VFDU-4X8H-7EFXC,1e-07,1.0
9673185034663093549,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KSHF-VFDU-4X8H-7EFXC,1e-07,1.0
5410928101839036352,388436,2017-08-02 19:02:22,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
9270557241422728962,388429,2017-08-02 18:31:30,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,100.0,1.0
1595318296078070921,373604,2017-06-21 22:01:46,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,65.0,1.0
16098872884633940179,373583,2017-06-21 20:03:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSHF-VFDU-4X8H-7EFXC,66.0,1.0
4662353148407783229,366806,2017-06-02 22:10:23,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,3915.57275,1.0
13378707797330586468,366795,2017-06-02 21:30:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSHF-VFDU-4X8H-7EFXC,3916.57275,1.0
13932491579398431031,363355,2017-05-24 06:17:40,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16332500161624952632,363343,2017-05-24 05:41:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KSHF-VFDU-4X8H-7EFXC,10000.0,1.0
6945851261216405968,359042,2017-05-12 04:57:29,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,30240.0,1.0
9768890895076619970,359031,2017-05-12 03:51:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KSHF-VFDU-4X8H-7EFXC,30241.0,1.0
17397988770521551668,357549,2017-05-08 00:00:50,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
3418647377131238642,357537,2017-05-07 23:03:04,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,40000.0,4.0
7440443001250417647,357081,2017-05-06 16:50:51,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
665348520600721420,357070,2017-05-06 15:41:35,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,100000.0,10.0
14174624129735630941,356895,2017-05-06 04:09:29,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,23999.0,1.0
12049503933942412814,356883,2017-05-06 03:29:52,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,24000.0,2.0
186415292426856576,356883,2017-05-06 03:29:52,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
11526255262549687493,356872,2017-05-06 02:33:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KSHF-VFDU-4X8H-7EFXC,13000.0,1.0
2410440627094699327,356449,2017-05-04 22:12:20,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
1698812845959391252,356438,2017-05-04 21:31:45,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,80000.0,8.0
4508530932771271868,356428,2017-05-04 21:03:26,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,4191.70000001,1.0
31953315503142764,356417,2017-05-04 20:33:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSHF-VFDU-4X8H-7EFXC,4192.70000001,1.0
15693782615907481411,349659,2017-04-15 22:09:09,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2438157832999373293,349657,2017-04-15 22:04:48,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4613523660495989305,349657,2017-04-15 22:04:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KSHF-VFDU-4X8H-7EFXC,3.0,1.0
14257090982011941747,349655,2017-04-15 22:00:28,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,5000.0,1.0
7137221555169915803,349353,2017-04-15 02:14:29,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13807024153912821973,349351,2017-04-15 02:11:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KSHF-VFDU-4X8H-7EFXC,3.0,1.0
7960263218339389309,348146,2017-04-11 16:53:41,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,2299.0,1.0
7335770978555855699,348144,2017-04-11 16:51:00,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,2300.0,1.0
3325810301868942934,347512,2017-04-09 22:39:53,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
6574766710967313303,347510,2017-04-09 22:31:57,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,3000.0,1.0
4764203263843288710,346342,2017-04-06 15:41:18,Token Transfer,S-CNN4-SXPT-YK6Q-CVNB4,S-KSHF-VFDU-4X8H-7EFXC,0.0,1.0
6667174781970303778,346340,2017-04-06 15:39:00,Token Transfer,S-CNN4-SXPT-YK6Q-CVNB4,S-KSHF-VFDU-4X8H-7EFXC,0.0,1.0
11182715089483146653,345864,2017-04-05 07:59:32,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
14635297229976944026,345861,2017-04-05 07:57:30,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,20000.0,2.0
18426897787695073429,345842,2017-04-05 06:19:29,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,9304.75232559,1.0
1374681918676279260,345840,2017-04-05 06:14:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSHF-VFDU-4X8H-7EFXC,9305.75232559,1.0
13703569086384587227,345823,2017-04-05 04:55:08,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,48001.0,1.0
6980194915547752941,345821,2017-04-05 04:49:47,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,20000.0,2.0
6198728300570016865,345439,2017-04-04 03:15:27,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,20000.0,2.0
17279933148755950556,345414,2017-04-04 01:24:07,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,8000.0,1.0
7208662419189421586,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,2.0,1.0001
11283286317492032206,345025,2017-04-03 00:29:37,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
3618733991144024792,345024,2017-04-03 00:29:07,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,9000.0,1.0
10550530603481098499,344600,2017-04-01 18:57:32,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,21999.0,1.0
6029199723623031024,344598,2017-04-01 18:54:24,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,22000.0,2.0
15039436738122844470,344412,2017-04-01 05:57:35,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13417968584326630406,344409,2017-04-01 05:50:04,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,10000.0,1.0
1539377875478601883,344357,2017-04-01 02:46:55,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
400053924351347034,344355,2017-04-01 02:33:54,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,6000.0,1.0
10750323380488247124,344260,2017-03-31 20:06:55,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,4004.0,1.0
1990520670518791301,344258,2017-03-31 19:55:48,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,4005.0,1.0
6003976396886806883,341512,2017-03-24 03:12:31,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,3199.0,1.0
8579743213568179353,341510,2017-03-24 03:09:36,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,3200.0,1.0
4799737828904259857,341366,2017-03-23 17:34:17,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
15047576572240574518,341361,2017-03-23 17:17:57,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,25000.0,3.0
11360974455342358205,341163,2017-03-23 04:21:08,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3670388949400410576,341161,2017-03-23 03:55:09,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,5000.0,1.0
2389625719188321421,341150,2017-03-23 03:11:27,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,190.52699431,1.0
3492752114147117113,341148,2017-03-23 02:50:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSHF-VFDU-4X8H-7EFXC,191.52699431,1.0
14759196099484832170,341111,2017-03-23 00:24:05,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
6554563773593066554,341108,2017-03-23 00:10:20,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,19000.0,2.0
15128591686369371944,341081,2017-03-22 22:51:50,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
13218578979453454621,341078,2017-03-22 22:48:00,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,2000.0,1.0
5718122242111844552,339997,2017-03-19 21:53:11,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,3000.0,1.0
10940662497679494898,339994,2017-03-19 21:32:15,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,3001.0,1.0
11871509206458840040,339403,2017-03-18 05:59:21,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,13138.0,1.0
11838091842889491792,339400,2017-03-18 05:52:39,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,13139.0,1.0
9999082418583723035,338876,2017-03-16 18:52:28,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,4000.0,1.0
817535079367667170,338868,2017-03-16 18:19:29,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,4001.0,1.0
8164697283184472902,338353,2017-03-15 07:54:38,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,3499.0,1.0
13850736490659440821,338351,2017-03-15 07:41:33,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,3500.0,1.0
3273717730579750276,337570,2017-03-13 03:03:18,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,14002.0,1.0
5033966939795542052,337567,2017-03-13 02:59:52,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,14003.0,1.0
1018363974839952129,337513,2017-03-12 23:14:39,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,12998.0,1.0
1928748334081637855,337511,2017-03-12 23:07:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSHF-VFDU-4X8H-7EFXC,12999.0,1.0
8506016381888234320,337260,2017-03-12 06:49:43,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16020248679460053019,337258,2017-03-12 06:39:46,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-KSHF-VFDU-4X8H-7EFXC,10000.0,1.0
5975172705865874053,337185,2017-03-12 01:39:01,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4376813204593965160,337183,2017-03-12 01:33:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KSHF-VFDU-4X8H-7EFXC,3.0,1.0
7217439949150617674,335806,2017-03-08 05:09:51,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
2715167477847805816,335803,2017-03-08 04:45:58,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,150.0,1.0
1206826930099066410,335300,2017-03-06 19:03:01,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
5122254183745377395,335297,2017-03-06 18:51:47,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,5000.0,1.0
9627262939409174826,335070,2017-03-06 03:57:47,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
3668599402252007644,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,1.0,1.0
2775798989672629233,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,1.0,3.0
12862735033232158696,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,2.0,2.0
4713734854614227705,334701,2017-03-05 02:58:48,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14505423820063895426,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,3.0,3.0
16305649392299162371,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,2.0,2.0
10706397094961340198,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,3.0,1.0
7425817708730330781,334381,2017-03-04 05:04:39,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
175788386381298616,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,3.0,3.0
17537586335081212015,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,20.0,1.0
1873201378650015096,333984,2017-03-03 02:28:09,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11098883902407408101,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,2.0,1.0
702857447217666753,333578,2017-03-01 23:23:35,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7904617099142771090,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,5.0,2.0
4690055309032171572,332878,2017-02-28 00:04:43,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9678585758052472310,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,6.0,5.0
13234750051704636041,332521,2017-02-27 00:11:18,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3856443307526953274,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,5.0,5.0
9379127642267055061,332458,2017-02-26 19:54:56,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14921385442177798182,332456,2017-02-26 19:45:23,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-KSHF-VFDU-4X8H-7EFXC,1000.0,1.0
13063602548515358972,332224,2017-02-26 04:41:23,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
12383660205584180244,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,12.0,2.0
5156300689073712259,332118,2017-02-25 21:26:24,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12736326606478062295,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,2.0,2.0
13656809293250588565,332103,2017-02-25 20:19:59,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6275095536146373829,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,2.0,2.0
14531994844572337350,331842,2017-02-25 02:57:17,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,7009.0,1.0
4992051137483133574,331836,2017-02-25 02:40:06,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
9116758860160626618,331836,2017-02-25 02:40:06,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,7010.0,1.0
15633393532855509347,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,4.0,4.0
1275388885613402672,331782,2017-02-24 22:31:54,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8722056855057318073,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSHF-VFDU-4X8H-7EFXC,2.0,1.0
12559702613250280143,331715,2017-02-24 18:19:05,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17266430727382527322,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,2.0,1.0
16894505242013994009,331625,2017-02-24 12:20:36,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6563876033240568634,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,2.0,1.0
3985689585764215649,331455,2017-02-24 00:52:16,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17502127236420431040,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,2.0,1.0
13338720944222390150,331305,2017-02-23 15:06:10,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
3729775875800409378,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,5.0,2.0
6456877352154339351,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,5.0,2.0
15293919383186999030,331103,2017-02-23 01:21:31,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
2267493231948120866,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,11.0,2.0
2248186458604323369,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,14.0,2.0
14468576491626769149,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,8.0,2.0
644041267622917282,330302,2017-02-20 19:50:46,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11363086732651689919,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,10.0,2.0
7180717610692769160,329547,2017-02-18 16:54:42,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15016783766140531859,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,2.0,2.0
16885389200886279096,329435,2017-02-18 09:19:58,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,2000.0,1.0
14406572372532916908,329433,2017-02-18 09:10:50,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,2001.0,1.0
5755048719612606411,329427,2017-02-18 08:42:09,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13712242847729976422,329421,2017-02-18 08:28:57,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KSHF-VFDU-4X8H-7EFXC,10000.0,1.0
160224447626060651,329350,2017-02-18 03:26:16,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
4132454949946173735,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,3.0,2.0
2267578185162234319,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,10.0,6.0
10076334842588223854,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,10.0,6.0
5316129722118241440,329196,2017-02-17 17:17:04,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2664309047586516987,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,6.0,6.0
13061824776938258493,328987,2017-02-17 03:19:35,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4132118489206678680,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,5.0,1.0
7825541962715562842,328895,2017-02-16 21:26:25,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,76.0,1.0
2738972497758584080,328893,2017-02-16 21:13:12,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-KSHF-VFDU-4X8H-7EFXC,77.0,1.0
1390687591055050390,328846,2017-02-16 18:00:59,Ordinary Payment,S-KSHF-VFDU-4X8H-7EFXC,S-RRP8-XJGE-3S35-2UP3N,63.0,1.0
1724907632991144220,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,5.0,1.0
8001486323510992480,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,12.0,1.0
12683347206731700265,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,7.0,3.0
14767114368286337522,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,10.0,3.0
3547317908739106298,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,10.0,3.0
13347374239295264994,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSHF-VFDU-4X8H-7EFXC,20.0,1.0
