ID,Height,timestamp,Type,From,To,Amount,Fee
10112187767227084746,348798,2017-04-13 12:28:17,Ordinary Payment,S-88WV-E3MS-5ZEG-4D5D6,S-B7AY-SURC-RTQN-HE8LM,25.0,1.0
11543995156271965465,347749,2017-04-10 14:33:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-88WV-E3MS-5ZEG-4D5D6,5.0,1.0
51749677978658855,346916,2017-04-08 06:37:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-88WV-E3MS-5ZEG-4D5D6,5.0,1.0
179804141966113740,346585,2017-04-07 08:05:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-88WV-E3MS-5ZEG-4D5D6,5.0,1.0
16537900400030665291,346272,2017-04-06 11:10:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-88WV-E3MS-5ZEG-4D5D6,3.0,1.0
5775503180501070098,346272,2017-04-06 11:10:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-88WV-E3MS-5ZEG-4D5D6,5.0,1.0
14754926830093030237,346063,2017-04-05 21:07:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-88WV-E3MS-5ZEG-4D5D6,3.0,1.0
10413001447497046982,345931,2017-04-05 12:42:04,Ordinary Payment,S-88WV-E3MS-5ZEG-4D5D6,S-TDMR-6CWK-S7VB-A9S75,17.0,1.0
482664641490533961,345885,2017-04-05 09:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-88WV-E3MS-5ZEG-4D5D6,3.0,1.0
17369566337960367662,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-88WV-E3MS-5ZEG-4D5D6,3.0,1.0
17905272351188904633,344962,2017-04-02 19:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-88WV-E3MS-5ZEG-4D5D6,5.0,1.0
5879870421504748431,344790,2017-04-02 07:50:05,Account Update,S-88WV-E3MS-5ZEG-4D5D6,,0.0,1.0
15231094243893266797,344788,2017-04-02 07:45:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-88WV-E3MS-5ZEG-4D5D6,3.0,1.0
6389305607996345331,344788,2017-04-02 07:45:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-88WV-E3MS-5ZEG-4D5D6,5.0,1.0
