ID,Height,timestamp,Type,From,To,Amount,Fee
6508303909487781602,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PX6-ZQ4M-JFY3-4N847,0.0,1.0
13188575459897773228,140991,2015-09-09 19:39:00,Ordinary Payment,S-2PX6-ZQ4M-JFY3-4N847,S-MHSA-8CHS-5GTR-G7B8Y,2499999.0,1.0
10538738690992401951,130439,2015-08-11 06:58:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PX6-ZQ4M-JFY3-4N847,2500000.0,1.0
14634287088792544795,110278,2015-06-15 21:28:10,Ordinary Payment,S-2PX6-ZQ4M-JFY3-4N847,S-HK9D-P74Q-XDEJ-D6PGM,999999.0,1.0
8959969213407408170,109376,2015-06-13 09:04:36,Ordinary Payment,S-2PX6-ZQ4M-JFY3-4N847,S-HK9D-P74Q-XDEJ-D6PGM,999999.0,1.0
9627927594298609184,108089,2015-06-09 18:43:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PX6-ZQ4M-JFY3-4N847,2000000.0,1.0
7314816246418737810,99863,2015-05-17 18:39:13,Ordinary Payment,S-2PX6-ZQ4M-JFY3-4N847,S-HK9D-P74Q-XDEJ-D6PGM,999997.0,1.0
7855645604343461380,99101,2015-05-15 14:59:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PX6-ZQ4M-JFY3-4N847,999998.0,1.0
3069115236772465283,97650,2015-05-11 14:13:56,Ordinary Payment,S-2PX6-ZQ4M-JFY3-4N847,S-MHSA-8CHS-5GTR-G7B8Y,1110874.0,1.0
15330176697436700161,90481,2015-04-21 12:52:09,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-2PX6-ZQ4M-JFY3-4N847,1110875.0,1.0
4583020848168808922,77516,2015-03-16 06:57:47,Ordinary Payment,S-2PX6-ZQ4M-JFY3-4N847,S-MHSA-8CHS-5GTR-G7B8Y,201335.0,1.0
6888092259773495150,77324,2015-03-15 17:59:39,Ordinary Payment,S-2PX6-ZQ4M-JFY3-4N847,S-MHSA-8CHS-5GTR-G7B8Y,800000.0,1.0
6121692366445883425,75634,2015-03-11 00:58:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2PX6-ZQ4M-JFY3-4N847,0.0,1.0
4510714797330111330,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2PX6-ZQ4M-JFY3-4N847,0.0,1.0
2479890560263111028,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2PX6-ZQ4M-JFY3-4N847,0.0,1.0
3479521239591267889,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2PX6-ZQ4M-JFY3-4N847,0.0,1.0
4307286420479805900,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2PX6-ZQ4M-JFY3-4N847,0.0,1.0
2249531124010529713,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2PX6-ZQ4M-JFY3-4N847,0.0,1.0
9058689237135256967,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2PX6-ZQ4M-JFY3-4N847,0.0,1.0
7788587834208758754,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2PX6-ZQ4M-JFY3-4N847,0.0,1.0
5207835802939396824,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2PX6-ZQ4M-JFY3-4N847,0.0,1.0
7209763661816955018,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2PX6-ZQ4M-JFY3-4N847,0.0,1.0
11175254540035702290,58383,2015-01-21 19:06:35,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-2PX6-ZQ4M-JFY3-4N847,1001337.0,1.0
3961341219669634535,56113,2015-01-15 11:18:40,Account Update,S-2PX6-ZQ4M-JFY3-4N847,,0.0,1.0
15367475793609247447,56112,2015-01-15 11:09:53,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-2PX6-ZQ4M-JFY3-4N847,1.0,1.0
