ID,Height,timestamp,Type,From,To,Amount,Fee
13423060025793729604,473345,2018-03-28 06:39:15,Ordinary Payment,S-E6BK-XRHH-PLWV-A5T8S,S-MVMT-77VM-V9J9-E668Z,1483.82757267,1.0
2951095993176025918,473340,2018-03-28 06:20:35,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,1484.82757267,1.0
17133981822719515338,464666,2018-03-03 23:22:26,Ordinary Payment,S-E6BK-XRHH-PLWV-A5T8S,S-MVMT-77VM-V9J9-E668Z,805.70498981,1.0
4460607134125236363,464663,2018-03-03 23:04:14,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,806.70498981,1.0
2679939798779523750,460363,2018-02-19 22:48:39,Ordinary Payment,S-E6BK-XRHH-PLWV-A5T8S,S-MVMT-77VM-V9J9-E668Z,2393.66113319,1.0
2551094516849830480,460357,2018-02-19 22:31:54,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,2394.66113319,1.0
5815208993461550939,444350,2018-01-06 04:04:05,Ordinary Payment,S-E6BK-XRHH-PLWV-A5T8S,S-MVMT-77VM-V9J9-E668Z,1337.27779781,1.0
11799286498977142506,444347,2018-01-06 03:50:41,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,1338.27779781,1.0
15835745305198840260,440941,2017-12-27 15:12:26,Ordinary Payment,S-E6BK-XRHH-PLWV-A5T8S,S-MVMT-77VM-V9J9-E668Z,1038.1,1.0
13208989330517287946,440938,2017-12-27 14:51:15,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,1039.1,1.0
1019046250823634817,437935,2017-12-19 05:25:21,Ordinary Payment,S-E6BK-XRHH-PLWV-A5T8S,S-MVMT-77VM-V9J9-E668Z,518.31209517,1.0
13463671072762434805,437933,2017-12-19 05:15:28,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,519.31209517,1.0
4430931226310305429,434500,2017-12-09 15:11:35,Ordinary Payment,S-E6BK-XRHH-PLWV-A5T8S,S-MVMT-77VM-V9J9-E668Z,3243.37123166,1.0
11603257744427970273,434498,2017-12-09 15:00:05,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,3244.37123166,1.0
