ID,Height,timestamp,Type,From,To,Amount,Fee
6320689748217810443,716987,2020-02-08 00:30:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TJ2L-J5GA-2LXZ-8EQMW,0.0,0.06615
2377011265478905573,711666,2020-01-24 03:29:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TJ2L-J5GA-2LXZ-8EQMW,0.0,0.05145
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TJ2L-J5GA-2LXZ-8EQMW,1e-08,0.8526
1308018334335162772,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TJ2L-J5GA-2LXZ-8EQMW,14.34,1.0
4099475049252534032,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TJ2L-J5GA-2LXZ-8EQMW,11.27,1.0
9975893067385374861,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TJ2L-J5GA-2LXZ-8EQMW,12.22,1.0
10003359213691008624,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TJ2L-J5GA-2LXZ-8EQMW,14.45,1.0
17019186006830123977,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TJ2L-J5GA-2LXZ-8EQMW,50.87,1.0
4986699143197964096,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TJ2L-J5GA-2LXZ-8EQMW,14.48999999,1.0
862176484480886415,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TJ2L-J5GA-2LXZ-8EQMW,11.2,1.0
6649991540945503436,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TJ2L-J5GA-2LXZ-8EQMW,20.57999999,1.0
1718899443850004592,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TJ2L-J5GA-2LXZ-8EQMW,14.0,1.0
4619549922412558163,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TJ2L-J5GA-2LXZ-8EQMW,15.81999999,1.0
6953792874416944196,528853,2018-08-30 15:05:51,Ordinary Payment,S-TJ2L-J5GA-2LXZ-8EQMW,S-YX84-VQHU-M3B9-5FNWW,1.0,1.0
11968657800203040198,528849,2018-08-30 14:53:02,Ordinary Payment,S-YX84-VQHU-M3B9-5FNWW,S-TJ2L-J5GA-2LXZ-8EQMW,1.0,1.0
17261345358978204680,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TJ2L-J5GA-2LXZ-8EQMW,11.49,1.0
10695401537231421053,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TJ2L-J5GA-2LXZ-8EQMW,12.18,1.0
12789551034918691189,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-TJ2L-J5GA-2LXZ-8EQMW,17.04,1.0
4460478512157770482,525592,2018-08-21 11:52:32,Reward Recipient Assignment,S-TJ2L-J5GA-2LXZ-8EQMW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10224817537887761493,523866,2018-08-16 16:10:50,Reward Recipient Assignment,S-TJ2L-J5GA-2LXZ-8EQMW,S-TJ2L-J5GA-2LXZ-8EQMW,0.0,0.1
17372351702741688132,523854,2018-08-16 15:21:49,Account Update,S-TJ2L-J5GA-2LXZ-8EQMW,,0.0,0.00735
10168709154695682258,520568,2018-08-07 10:28:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-TJ2L-J5GA-2LXZ-8EQMW,1.0,0.1
6134558272274331532,520568,2018-08-07 10:28:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-TJ2L-J5GA-2LXZ-8EQMW,1.0,0.1
7050192357336517801,520568,2018-08-07 10:28:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-TJ2L-J5GA-2LXZ-8EQMW,1.0,0.1
