ID,Height,timestamp,Type,From,To,Amount,Fee
10024911671964517984,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPD5-N2NV-LCXX-CWX53,0.0,1.0
15977463487448268522,199747,2016-02-21 04:53:24,Ordinary Payment,S-KPD5-N2NV-LCXX-CWX53,S-69YD-XX8Y-CR4G-GE2Y5,2638.0,1.0
16146587375257129336,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,38.04981152,1.0
2992366398433542316,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,10.39059857,1.0
16617426159676460361,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,7.70468197,1.0
16443132120564814868,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,42.57527313,1.0
126693574236457044,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,38.69172139,1.0
9256511736443536665,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,2.46626144,1.0
497922151258126043,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,22.03178087,1.0
8431176758575936111,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,36.34891777,1.0
5365327911260782964,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,25.4764144,1.0
5583413170239145644,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,4.31859386,1.0
8180713688197585704,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,23.07962216,1.0
15777437325858033928,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,15.5338002,1.0
10728169313106463103,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,17.9377508,1.0
3180207251912027987,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,49.0883504,1.0
2459412323124473969,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,29.23030717,1.0
2356250016196331445,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,53.82004789,1.0
13745078979776353811,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,30.42389132,1.0
6423544062110442057,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,14.67201315,1.0
2837940400607795937,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,7.83282794,1.0
11063033361287160535,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,2.20683068,1.0
1579376952942370417,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,8.25782128,1.0
3209844011868369777,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,26.13338205,1.0
12658176384111691572,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,2.91823756,1.0
2195913174017874995,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,50.03466518,1.0
3143714038723135705,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,12.91450507,1.0
875849345355722536,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,5.48116516,1.0
12091215877828974337,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,57.40655472,1.0
16302553960218034827,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,20.64548347,1.0
14830924092787466252,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,37.07558403,1.0
15648568833384999313,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,2.55956794,1.0
18329370126449157502,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,9.04980633,1.0
9823413776025774082,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,35.19595299,1.0
9007207773375423644,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,14.4873831,1.0
3007712274061349078,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,15.07628772,1.0
584421496672471422,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,6.67477388,1.0
1150998454778948,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,66.72007227,1.0
3805435131781787745,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,27.54018673,1.0
4080666113318026202,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,5.89572476,1.0
16288874936266592797,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,8.95093823,1.0
12186783612178850905,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,3.69856357,1.0
14356645098159577315,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,10.5115586,1.0
16618292567658346872,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,6.50905114,1.0
13404406404565464823,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,193.21203437,1.0
13946404578021096551,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,2.83317214,1.0
13713565342451849378,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,28.01183117,1.0
14202872398068226377,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,47.23432321,1.0
12678688462453514509,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,16.6289414,1.0
8928970750189823361,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,3.35062063,1.0
3534609126025920229,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,10.68202648,1.0
186097434746511345,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,13.85220171,1.0
18202877347696836122,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,29.8363809,1.0
17845888682161131453,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,43.39630508,1.0
1630451197581774317,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,19.88456755,1.0
9059171831630940220,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,9.59731866,1.0
17265261824025218911,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,13.01282821,1.0
3189309153653027639,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,6.94350449,1.0
7129751801232509119,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,33.0014696,1.0
2258788026177804526,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,10.3104183,1.0
17140954730404028615,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,4.36444135,1.0
13562512198130189234,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,49.73402137,1.0
15798371110973405325,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,27.6082788,1.0
18047505674766429099,191056,2016-01-27 21:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,198.28860353,1.0
3537658356492825497,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,41.28908179,1.0
17536390253434154002,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,33.636074,1.0
7597287940213442416,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,6.97977166,1.0
10424951424020851997,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,5.78087493,1.0
11130307550394860940,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,8.19318032,1.0
13947165311040763733,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,25.00091312,1.0
11382850806271423983,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,7.951786,1.0
3369799271125256536,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,21.58576189,1.0
2728148995282013865,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,26.99838686,1.0
12351908171101898541,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,24.06235914,1.0
2561951876827567463,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,20.30795229,1.0
6676053248818256190,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,13.73875359,1.0
8066650286380249068,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,11.80003501,1.0
3629437565546621968,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,15.63632515,1.0
7618854847068153644,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,9.89952928,1.0
11436205276811548790,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,15.6545879,1.0
2637254759639705393,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,7.55771328,1.0
285209698718673107,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,34.06497204,1.0
10021747827864975781,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,7.80922798,1.0
8375723730363549487,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,2.60050267,1.0
14969309648211164259,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,9.68718676,1.0
12789384032263325175,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,29.33031747,1.0
681777782712855919,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,38.73184126,1.0
4230388134952483437,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,24.32667253,1.0
2210501594456878628,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,13.01931494,1.0
10357804172742090761,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,13.49487777,1.0
1765224595927653001,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,12.4999997,1.0
15991448931037620486,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,70.69640227,1.0
16380873885508950992,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,4.16226406,1.0
1125989282955948311,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,16.91348156,1.0
12780015184303839417,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,19.61919124,1.0
10695044169061410458,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,3.75995508,1.0
10527858651142383468,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,9.18373819,1.0
10861908484510714980,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,9.98312959,1.0
6387396385685659129,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,24.17373356,1.0
17426791988033349906,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,24.90475591,1.0
159298563959482001,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,6.11641087,1.0
11585325678446954057,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,29.23801701,1.0
13928968978056751207,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,4.34897002,1.0
5077355157151814843,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,9.49653583,1.0
8186039574214387419,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,2.72577173,1.0
13557459884526607067,185501,2016-01-12 07:48:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,4.24584683,1.0
8415399113953204214,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,2.32311963,1.0
9482161496143638033,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,16.69867321,1.0
10825220643064789194,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,6.56337763,1.0
8748506312719493822,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,23.29278812,1.0
18168707969997371860,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,14.8178525,1.0
2102810146495809688,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,16.7899331,1.0
2963917879066730835,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,2.08581817,1.0
3747856187991239807,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,3.91209044,1.0
541394107472029909,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,5.3997899,1.0
3893208030766380093,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,3.02176357,1.0
2239696744395022067,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,11.00043884,1.0
8159109509875914300,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,7.38503719,1.0
4192005617133917192,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,32.72166891,1.0
15663509166045965357,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,10.65732728,1.0
166623668018523180,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,6.95232447,1.0
1502653859052458918,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,3.00575635,1.0
11623046761931421363,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,9.37058948,1.0
17766506367883928935,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,19.5317377,1.0
15483278633317143716,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,6.46125963,1.0
16424068475089397562,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,15.71528002,1.0
6868409118828042224,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,12.51071867,1.0
4076779059309692423,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,20.74261465,1.0
4183829273770243128,182211,2016-01-03 03:10:07,Ordinary Payment,S-KPD5-N2NV-LCXX-CWX53,S-69YD-XX8Y-CR4G-GE2Y5,2190.0,1.0
17098809687567489703,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,11.78505405,1.0
214020317622119626,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,3.81968503,1.0
8008196394967461280,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,8.87647729,1.0
11027513959592877311,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,9.38193466,1.0
8837898036479375382,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,22.54161696,1.0
6273844250993919649,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,5.36825862,1.0
18445857692546115142,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,19.17494488,1.0
11685107525445488236,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,19.31811949,1.0
3247550997853503492,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,30.14040188,1.0
14568900402834656766,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,5.58472822,1.0
14199587469966243545,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,14.18665988,1.0
11871863772138595960,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,55.4458522,1.0
12072446087246173805,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,21.6576767,1.0
6346407525985517579,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,29.17789171,1.0
7688112557951255099,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,10.50851832,1.0
1145458689887480489,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,5.07945375,1.0
780040197394106745,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,7.27208273,1.0
12280976324270283582,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,11.46595277,1.0
18154504857691939211,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,9.13994345,1.0
7063569644821781646,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,5.73160534,1.0
1193474258613888525,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,10.22499418,1.0
17504787077171544281,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,8.90658498,1.0
14325239962213861641,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,9.91150776,1.0
6599873148922247553,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,5.21160204,1.0
10271504229410099732,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,7.56105422,1.0
24785849042826484,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,2.56690684,1.0
2134718814365239597,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,5.57631426,1.0
10503502579681703159,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,6.63888676,1.0
15379817538742784105,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KPD5-N2NV-LCXX-CWX53,13.86315234,1.0
