ID,Height,timestamp,Type,From,To,Amount,Fee
10261786172889609571,957566,2021-12-08 16:43:03,Ordinary Payment,S-6AN6-CMDE-PTKR-8AUZK,S-FPDT-WLHK-Y2S4-D2JNA,27742.0,0.02205
14361034799881719493,957565,2021-12-08 16:39:28,Ordinary Payment,S-6AN6-CMDE-PTKR-8AUZK,S-FPDT-WLHK-Y2S4-D2JNA,2.0,0.02205
11931163141660112163,941212,2021-10-24 05:58:58,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6AN6-CMDE-PTKR-8AUZK,8449.0,0.1
3480495217630277275,936960,2021-10-12 10:10:10,Ordinary Payment,S-3QCQ-LAMK-5YQ9-BTVL9,S-6AN6-CMDE-PTKR-8AUZK,1001.0,0.03675
6334486418394678834,936950,2021-10-12 09:26:34,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6AN6-CMDE-PTKR-8AUZK,5982.0,0.1
6469261896063404896,928265,2021-09-18 05:54:11,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6AN6-CMDE-PTKR-8AUZK,11333.0,0.1
16160537068790149358,928262,2021-09-18 05:45:14,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6AN6-CMDE-PTKR-8AUZK,11.0,0.1
13001055086419951524,928252,2021-09-18 05:02:50,Ordinary Payment,S-3QCQ-LAMK-5YQ9-BTVL9,S-6AN6-CMDE-PTKR-8AUZK,967.0,0.02205
5158166187028860652,928250,2021-09-18 04:53:51,Ordinary Payment,S-3QCQ-LAMK-5YQ9-BTVL9,S-6AN6-CMDE-PTKR-8AUZK,2.0,0.02205
3038555518836804975,928096,2021-09-17 18:49:22,Reward Recipient Assignment,S-6AN6-CMDE-PTKR-8AUZK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6863232182430303624,928088,2021-09-17 18:15:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6AN6-CMDE-PTKR-8AUZK,0.0147,0.0147
