ID,Height,timestamp,Type,From,To,Amount,Fee
1708002656986174213,780844,2020-08-04 08:41:34,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.0147
11909522528246408039,742392,2020-04-19 02:22:52,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-YHNH-SH6S-W5MG-4FVBU,3.0,0.03675
9151582131885610225,741140,2020-04-15 14:08:08,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-Z4MV-T484-WM4A-HHVFP,2.0,0.0588
6384293336193871424,740832,2020-04-14 17:50:10,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-EKCN-PC5L-2X7Z-F6RP6,2.0,0.03675
2675320300512123443,740082,2020-04-12 15:55:02,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-Z4MV-T484-WM4A-HHVFP,2.0,0.0294
11310119468933250917,739243,2020-04-10 07:04:32,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-VW2T-AXGX-PRPC-2AYWP,33.0,0.0441
17348594848629641944,737963,2020-04-06 17:12:26,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-8KC7-PNH2-AYFZ-6YRPX,11.0,0.05145
11847593938757142911,735719,2020-03-31 10:30:38,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-Z4MV-T484-WM4A-HHVFP,5.0,0.03675
5843771979730323442,734538,2020-03-28 03:33:29,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-Z4MV-T484-WM4A-HHVFP,1.0,0.02205
5936225983418011482,734020,2020-03-26 16:34:52,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-Z4MV-T484-WM4A-HHVFP,1.0,0.00735
17556144889581484523,733835,2020-03-26 03:56:53,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-Z4MV-T484-WM4A-HHVFP,39.0,0.02205
1313442427335115943,733374,2020-03-24 21:12:08,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-V2UB-2NWR-NQFV-3NX5J,1.0,0.03675
10474055176861382391,732884,2020-03-23 11:53:59,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-Z4MV-T484-WM4A-HHVFP,1.0,0.0294
17886004278398524671,730257,2020-03-16 03:52:54,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-3B4Z-D9VV-F87Z-56G54,2.0,0.02205
4801036875448908806,727210,2020-03-07 15:23:13,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-Z4MV-T484-WM4A-HHVFP,2.0,0.0588
15711573953240285169,726236,2020-03-04 22:04:53,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-2RBY-S4RP-RLKN-CQAB8,8.0,0.0294
5392395338329980808,724482,2020-02-29 00:00:10,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-Z4MV-T484-WM4A-HHVFP,4.0,0.0147
879549166195694171,723215,2020-02-25 10:55:32,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-2TNZ-N8Y4-AJXF-4SJZV,1.0,0.02205
9213914001188766767,722390,2020-02-23 03:33:53,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-KCUG-U99W-UYQH-E9NBN,3.0,0.0588
9718129877496494986,719410,2020-02-14 19:45:44,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-Z4MV-T484-WM4A-HHVFP,8.0,0.05145
11402361501391400228,717282,2020-02-08 20:14:14,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-QCCA-HS7B-LCNA-5BQ9H,1.0,0.0147
2924654702624532449,717126,2020-02-08 10:16:08,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.03675
572423153316455083,716372,2020-02-06 07:24:45,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-EAJJ-W7UX-83GD-EVFTB,1.0,0.0147
17116237460224074620,715984,2020-02-05 05:32:55,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-Z4MV-T484-WM4A-HHVFP,3.0,0.0441
18275516964106637243,713075,2020-01-28 01:57:52,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-RP5B-R2AM-9VDX-3ERAY,2.0,0.00735
2825469424909874404,711940,2020-01-24 22:02:34,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-8ZFB-YNN9-59Y7-DLFGC,4.0,0.0441
17775720214204610617,711746,2020-01-24 09:00:31,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-9BYP-X6YU-6QLG-EQDRM,6.0,0.0441
1726973703041325371,711253,2020-01-22 23:41:20,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-Z4MV-T484-WM4A-HHVFP,8.0,0.0147
6146041652369765897,711221,2020-01-22 21:23:20,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-QPTU-ZW4B-53KE-3UK2D,4.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z4MV-T484-WM4A-HHVFP,10.0,0.05145
