ID,Height,timestamp,Type,From,To,Amount,Fee
12872487975331904444,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWU8-YAV8-QBMC-5G647,0.0,1.0
18202768218510672231,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWU8-YAV8-QBMC-5G647,0.0,1.0
3476199108660831231,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWU8-YAV8-QBMC-5G647,0.0,1.0
13297154981479523744,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWU8-YAV8-QBMC-5G647,0.0,1.0
2093786462740927161,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWU8-YAV8-QBMC-5G647,0.0,1.0
8352061211668606044,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWU8-YAV8-QBMC-5G647,0.0,1.0
13536631671980132713,57975,2015-01-20 16:07:25,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,4677.0012,1.0
11183595284131872850,57949,2015-01-20 14:03:42,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,4678.0012,5.0
599652488606278635,56116,2015-01-15 11:33:33,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,6472.8823,1.0
3364489269846793138,56115,2015-01-15 11:24:05,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,6473.8823,6.0
15295663918044987650,53628,2015-01-08 11:57:48,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,6662.9819,1.0
14840163195039561023,53627,2015-01-08 11:50:28,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,6663.9819,7.0
11981884789671179318,51135,2015-01-01 12:25:58,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,6473.4115,1.0
1162362783432300234,51134,2015-01-01 12:24:58,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,6474.4115,6.0
13192678549413537015,48903,2014-12-26 07:20:38,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,5952.58395,1.0
4226184601547800615,48902,2014-12-26 07:17:25,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,5953.58395,6.0
3702366897697460025,46935,2014-12-20 18:06:53,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,4165.61145,1.0
9469792934104801578,46934,2014-12-20 18:01:09,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,4166.61145,4.0
615419334606419689,45043,2014-12-15 10:51:39,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,3907.1932,1.0
1961941719788016811,45026,2014-12-15 09:50:09,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,3908.1932,4.0
8689306902252401000,43601,2014-12-11 09:59:15,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,4205.68659,1.0
16131850497951494102,43600,2014-12-11 09:49:51,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,4206.68659,4.0
5281944215960399329,42206,2014-12-07 12:17:02,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,3644.07144,1.0
6564533596359970494,42204,2014-12-07 12:10:06,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,3645.07144,4.0
3063123328661599319,41014,2014-12-04 04:10:40,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,3686.07914,1.0
7838858656885969881,41013,2014-12-04 04:06:57,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,3687.07914,4.0
6907322613933360682,39746,2014-11-30 14:51:32,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,5258.56866,1.0
5547876793142687245,39744,2014-11-30 14:45:02,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,5259.56866,5.0
12432053424236495778,38621,2014-11-27 11:36:50,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,5254.36789,1.0
15923760552226981050,38618,2014-11-27 11:33:50,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,5255.36789,5.0
16505654204395744184,37536,2014-11-24 11:31:59,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,3623.06759,1.0
7309968352960523194,37532,2014-11-24 11:24:09,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,3624.06759,4.0
15540410736413415362,36811,2014-11-22 10:29:09,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,3694.48068,1.0
10653737229232575420,36810,2014-11-22 10:23:05,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,3695.48068,4.0
13069954029752709853,35504,2014-11-18 19:02:59,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2068.38115,1.0
2364512883353733570,35445,2014-11-18 15:00:24,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2069.38115,2.0
10587596381956571172,35004,2014-11-17 09:10:55,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1295.2387,1.0
6574967506290704624,35003,2014-11-17 09:05:00,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1296.2387,1.0
18055637590192340372,34733,2014-11-16 14:47:30,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2353.03351,1.0
8278675324624734958,34732,2014-11-16 14:32:56,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2354.03351,2.0
3712689729790523982,34383,2014-11-15 15:50:52,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2118.79039,1.0
11120023800129494820,34381,2014-11-15 15:35:05,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2119.79039,2.0
2540048373834287589,34013,2014-11-14 14:40:57,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1855.14188,1.0
243487658560401481,34012,2014-11-14 14:37:30,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1856.14188,2.0
7151965452857936469,33632,2014-11-13 12:40:34,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1808.93341,1.0
11593211859415899617,33630,2014-11-13 12:33:08,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1809.93341,2.0
12843950420890286804,33251,2014-11-12 11:18:26,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1859.34265001,1.0
8441111307125179239,33249,2014-11-12 11:10:37,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1860.34265,2.0
18426795173057901876,32905,2014-11-11 11:45:42,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2374.03735999,1.0
542966656485211897,32904,2014-11-11 11:40:54,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2375.03736,2.0
17899482463259071615,32528,2014-11-10 10:57:05,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2094.39807,1.0
3738263885911432785,32527,2014-11-10 10:54:23,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2095.39807,2.0
12969062874137547683,32177,2014-11-09 11:35:44,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2111.0,1.0
10394454394271546753,32175,2014-11-09 11:13:47,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2112.0,2.0
14507199078178112245,31806,2014-11-08 10:29:42,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1591.85450001,1.0
16518762015644523591,31805,2014-11-08 10:24:12,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1592.8545,2.0
16241680430653652678,31449,2014-11-07 10:36:22,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2111.67999999,1.0
9930765400731879697,31448,2014-11-07 10:34:29,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2112.68,2.0
3659331808973074873,31065,2014-11-06 08:33:37,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2049.76850001,1.0
13714589454332672494,31061,2014-11-06 08:23:34,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2050.7685,2.0
15684959214240027331,30685,2014-11-05 07:20:40,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2371.59274999,1.0
17868060036129447361,30684,2014-11-05 07:14:21,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2372.59275,2.0
3927729615630328000,30340,2014-11-04 07:45:02,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2376.015,1.0
18158739304502416231,30337,2014-11-04 07:26:04,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2377.015,2.0
1819010507081387938,30007,2014-11-03 09:44:02,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2143.5825,1.0
7976112090437064026,30003,2014-11-03 09:27:51,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2144.5825,2.0
7157668879484994408,29622,2014-11-02 08:02:45,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2124.0,1.0
2334831520570401417,29618,2014-11-02 07:54:59,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2125.0,2.0
7629715586291548518,29275,2014-11-01 08:53:31,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2340.637,1.0
867806999997875590,29274,2014-11-01 08:48:15,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2341.637,2.0
1710808860994894396,28852,2014-10-31 04:15:51,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,535.5145,1.0
12386589327244634195,28851,2014-10-31 04:14:52,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,536.5145,1.0
2087727154795665160,28746,2014-10-30 21:26:00,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1811.967,1.0
16793099815080289506,28743,2014-10-30 20:53:30,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1812.967,2.0
11724608034345415007,28347,2014-10-29 18:25:06,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2102.8355,1.0
869021694532397217,28346,2014-10-29 18:16:21,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2103.8355,2.0
15113789957510006506,27989,2014-10-28 18:22:51,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1583.01,1.0
12902606837982020364,27987,2014-10-28 18:16:36,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1584.01,2.0
11669479639760950801,27776,2014-10-28 04:10:07,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1669.20031542,1.0
2903966109550151275,27775,2014-10-28 04:05:02,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1670.20031542,2.0
13609113964678467966,27086,2014-10-26 06:04:18,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2037.58225653,1.0
7826759350976678896,27085,2014-10-26 06:00:43,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2038.58225653,2.0
12274497954543373473,26509,2014-10-24 15:24:18,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2253.86479959,1.0
184318048096301503,26508,2014-10-24 15:21:18,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2254.86479958,2.0
7077537442050540818,26155,2014-10-23 15:36:32,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2364.32667761,1.0
3266697270102275287,26153,2014-10-23 15:33:45,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2365.32667762,2.0
32234925268690778,25697,2014-10-22 09:09:13,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1758.6873548,1.0
12919634226198134680,25696,2014-10-22 09:06:40,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1759.6873548,2.0
15123291241633143869,25291,2014-10-21 05:22:29,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2254.60388671,1.0
9462985341662632820,25290,2014-10-21 05:19:48,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2255.60388671,2.0
14054493373022854511,24933,2014-10-20 05:21:25,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2292.34743326,1.0
13228394920692028502,24931,2014-10-20 05:18:12,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2293.34743326,2.0
17675699035734030033,24572,2014-10-19 05:11:43,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1302.39308727,1.0
278815207303682238,24571,2014-10-19 05:10:20,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1303.39308727,1.0
1154124058139209103,24236,2014-10-18 06:30:56,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2603.0,1.0
8565313568097894944,24235,2014-10-18 06:28:51,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2604.0,3.0
6577577119484035963,23871,2014-10-17 06:14:15,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2239.90588396,1.0
1549808612695906782,23870,2014-10-17 06:11:56,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2240.90588396,2.0
9202217059287450911,23548,2014-10-16 08:31:31,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,4129.12930947,1.0
16032231301872500306,23547,2014-10-16 08:29:03,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,4130.12930947,4.0
8311743727299789073,22781,2014-10-14 04:59:47,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1146.96678453,1.0
218315638184919241,22779,2014-10-14 04:50:51,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1147.96678453,1.0
16075013985326682736,22451,2014-10-13 06:52:03,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1829.28005505,1.0
4114410157458194057,22449,2014-10-13 06:46:59,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1830.28005505,2.0
4431281680974829784,22066,2014-10-12 05:12:30,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2678.33804219,1.0
10951136687463566808,22065,2014-10-12 05:10:15,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2679.33804219,3.0
15199159010107229037,21755,2014-10-11 08:27:45,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2110.14244875,1.0
5558120523118402578,21754,2014-10-11 08:19:24,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2111.14244875,2.0
1076419860026718779,21419,2014-10-10 09:36:52,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1550.08707906,1.0
14042072953263031638,21397,2014-10-10 08:02:13,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1551.08707906,2.0
1110406687354411466,21028,2014-10-09 07:27:35,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1004.32135934,1.0
15547759942001111695,21027,2014-10-09 07:20:58,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1005.32135934,1.0
12229584130003197775,20701,2014-10-08 09:22:49,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1021.87130315,1.0
5636658098272121068,20700,2014-10-08 09:13:40,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1022.87130315,1.0
14009272103168448889,20302,2014-10-07 06:40:36,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,2060.7793275,1.0
16090008234252170520,20301,2014-10-07 06:37:24,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,2061.7793275,2.0
14815710592427953022,19776,2014-10-05 19:28:14,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,906.17744741,1.0
4476722254115860135,19771,2014-10-05 19:16:26,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,907.17744741,1.0
17630751976969294161,19590,2014-10-05 07:02:49,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1707.41615624,1.0
17394931783535851687,19586,2014-10-05 06:48:17,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1708.41615624,2.0
9439390453027780243,19304,2014-10-04 11:52:45,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,855.45963154,1.0
13701217456300447711,19293,2014-10-04 11:08:16,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,856.45963153,1.0
4570687459520021577,19129,2014-10-03 23:56:17,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1197.4362151,1.0
2898805370917958800,19082,2014-10-03 21:01:45,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1198.43621511,1.0
12634699592022671169,19075,2014-10-03 20:29:57,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,7.00000001,1.0
16547770541386774156,19071,2014-10-03 20:22:29,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,8.0,1.0
5927099298602795404,19027,2014-10-03 17:37:21,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1173.77636349,1.0
16426121864612076301,18813,2014-10-03 02:52:17,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1174.7763635,1.0
15000295388617529105,18584,2014-10-02 11:38:50,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,805.67449388,1.0
8613001865809531203,18570,2014-10-02 10:34:02,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,806.67449388,1.0
10027239299999322704,18450,2014-10-02 02:53:17,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1417.11289262,1.0
492390007599884823,18442,2014-10-02 01:54:50,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1418.11289261,1.0
15234394233272234208,18155,2014-10-01 06:59:29,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,939.66800414,1.0
6593061523673726806,18155,2014-10-01 06:59:29,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,164.46666665,1.0
1976511162775863801,18138,2014-10-01 05:34:36,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,165.46666666,1.0
15761564104133855620,18128,2014-10-01 05:04:37,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,940.66800414,1.0
17045625099637817634,17878,2014-09-30 12:20:55,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,538.2041715,1.0
10181083043489252407,17873,2014-09-30 11:47:30,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,539.2041715,1.0
6477270812617094851,17758,2014-09-30 04:14:12,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1221.21627929,1.0
14995730043250826204,17757,2014-09-30 04:10:53,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1222.21627929,1.0
865477918148989155,17495,2014-09-29 10:46:03,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,360.8029806,1.0
5782115899438570170,17487,2014-09-29 10:05:01,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,361.8029806,1.0
2154985983568179168,17406,2014-09-29 04:32:46,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,679.72275716,1.0
8175312109444802596,17396,2014-09-29 04:01:24,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,680.72275716,1.0
4194975851947414578,17208,2014-09-28 15:09:39,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,495.72288418,1.0
5016089195315836313,17192,2014-09-28 14:17:06,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,496.72288418,1.0
10134890459803702183,17152,2014-09-28 11:27:55,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,489.36949636,1.0
15114675073704993090,17145,2014-09-28 11:03:52,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,490.36949636,1.0
1469457253066819044,17023,2014-09-28 03:11:03,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,807.71468516,1.0
7916289064760524268,17020,2014-09-28 03:05:40,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,808.71468516,1.0
17550404420486365714,16751,2014-09-27 08:22:49,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,414.51640724,1.0
996799474303893559,16749,2014-09-27 08:07:46,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,415.51640723,1.0
9927512349186973185,16521,2014-09-26 17:11:52,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1254.108688,1.0
2274676286047086462,16518,2014-09-26 17:04:06,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1255.108688,1.0
5617559188894104494,16354,2014-09-26 05:46:00,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1048.29798598,1.0
8013844890207486998,16350,2014-09-26 05:29:29,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1049.29798599,1.0
8045277055615604170,16198,2014-09-25 18:58:01,Ordinary Payment,S-DWU8-YAV8-QBMC-5G647,S-R8SQ-TUEM-DTHQ-7ATA3,1541.69416451,1.0
15648894451843496903,16197,2014-09-25 18:52:46,Ordinary Payment,S-EH3A-JTXH-7EJX-FMAJK,S-DWU8-YAV8-QBMC-5G647,1542.69416451,2.0
