ID,Height,timestamp,Type,From,To,Amount,Fee
4427312944476597961,780238,2020-08-02 16:29:26,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0735
511796385817596242,739673,2020-04-11 11:51:34,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-9RCR-UPTQ-8WFD-ECFME,1.0,0.05145
6675382053835336996,739564,2020-04-11 04:43:49,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-EU3Q-X27C-ZUK3-BCQHD,4.0,0.0588
16696409362877442468,738932,2020-04-09 10:16:09,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-ZAU2-ZBNN-N5FX-86KJL,27.0,0.0441
10575458506207757691,738711,2020-04-08 19:25:04,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-KXUK-BXEQ-9YQ3-ENCYM,6.0,0.03675
18103902785094057170,738328,2020-04-07 17:42:05,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-GGFN-RU7R-NLBK-B7G5T,7.0,0.05145
4633733064943120382,738164,2020-04-07 06:31:47,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-DEQM-8APY-96EZ-5T6TD,16.0,0.0441
17107332345024946733,737794,2020-04-06 05:52:19,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-228V-PUND-3WXU-4JV26,10.0,0.02205
9796927183522211322,737500,2020-04-05 10:24:01,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-KXUK-BXEQ-9YQ3-ENCYM,26.0,0.0588
12292432379510726918,736673,2020-04-03 02:16:40,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-KXUK-BXEQ-9YQ3-ENCYM,3.0,0.0441
6453829385900944982,736307,2020-04-02 02:02:02,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-K3GV-E379-T2JR-ELDHS,26.0,0.0147
12945209398640952032,735878,2020-03-31 21:04:21,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-KXUK-BXEQ-9YQ3-ENCYM,50.0,0.0294
5151591853080261410,735435,2020-03-30 15:32:13,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-RPSC-4V2C-W4YF-DQN5M,9.0,0.0147
713744589042438624,735314,2020-03-30 07:07:58,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-57CE-9VZM-YNW7-D8RZ8,9.0,0.02205
17242380500189389322,733743,2020-03-25 21:35:31,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-KXUK-BXEQ-9YQ3-ENCYM,21.0,0.03675
18435577516913951366,732739,2020-03-23 02:31:26,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-VHWV-ZNWU-3DUT-DZ4SS,1.0,0.02205
6514744026354253305,732587,2020-03-22 16:06:24,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-KXUK-BXEQ-9YQ3-ENCYM,2.0,0.05145
3126121510335059439,730204,2020-03-16 00:23:44,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-KXUK-BXEQ-9YQ3-ENCYM,2.0,0.0294
14987781437339574768,727262,2020-03-07 18:41:11,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-RHNH-8LJ3-Y7GD-8L6TF,1.0,0.0147
16667020138266132132,726560,2020-03-05 19:27:46,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.0588
10317444208318384584,726328,2020-03-05 04:02:50,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-DZ43-B8EL-TUYA-7Q2C3,5.0,0.0441
13115533764220635075,725059,2020-03-01 14:43:08,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-RD5L-65YF-T8WH-8RQJK,5.0,0.02205
11297938293278666081,724825,2020-02-29 22:48:59,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-DPCD-HTSM-3FSU-7EKYE,22.0,0.0588
5484616571538332136,724665,2020-02-29 11:58:09,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-KXUK-BXEQ-9YQ3-ENCYM,31.0,0.0294
4647982351853261529,724355,2020-02-28 15:39:30,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-8RSK-95D9-NKGN-9L54Z,17.0,0.05145
9458447205518724498,723993,2020-02-27 15:21:15,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-KXUK-BXEQ-9YQ3-ENCYM,3.0,0.0147
2377901269885740627,723328,2020-02-25 18:52:31,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-KXUK-BXEQ-9YQ3-ENCYM,1.0,0.03675
10168897244125529621,723301,2020-02-25 16:36:08,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-KXUK-BXEQ-9YQ3-ENCYM,4.0,0.0588
12768546290629933343,723051,2020-02-25 00:04:06,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-KXUK-BXEQ-9YQ3-ENCYM,1.0,0.0588
9458844801340021448,722861,2020-02-24 11:26:16,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-R3FL-U887-HY8P-BULFB,6.0,0.0441
2944462804772477474,722744,2020-02-24 03:22:45,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-KXUK-BXEQ-9YQ3-ENCYM,15.0,0.0588
12182475044030618056,721004,2020-02-19 06:08:14,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-KXUK-BXEQ-9YQ3-ENCYM,2.0,0.05145
8937627045995434475,717668,2020-02-09 22:25:38,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-95YE-CUT8-TF28-5E642,2.0,0.0588
6156569445118620066,717489,2020-02-09 10:26:29,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-XDQM-NTEL-YNX6-GUMDQ,1.0,0.0588
16765778896076106854,717003,2020-02-08 01:57:03,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-KXUK-BXEQ-9YQ3-ENCYM,2.0,0.02205
10787942348176365049,716828,2020-02-07 14:01:49,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-KXUK-BXEQ-9YQ3-ENCYM,2.0,0.00735
7197702925299653825,714857,2020-02-02 01:42:15,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-ELXG-BBXZ-67WP-FSHMZ,9.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KXUK-BXEQ-9YQ3-ENCYM,10.0,0.08085
