ID,Height,timestamp,Type,From,To,Amount,Fee
16204116405657263810,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKA5-UTJL-KR2P-FKNA4,1e-07,1.0
3845936580339515361,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKA5-UTJL-KR2P-FKNA4,1e-07,1.0
1536841830619643248,434984,2017-12-10 23:37:14,Ordinary Payment,S-UKA5-UTJL-KR2P-FKNA4,S-SKGP-G8CG-2PP9-4KLS8,547.26422437,1.0
17620836708094415054,434975,2017-12-10 23:00:12,Ask Order Placement,S-UKA5-UTJL-KR2P-FKNA4,,0.0,1.0
15435059019111777673,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-UKA5-UTJL-KR2P-FKNA4,2.66236018,1.0
10243376438989583106,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-UKA5-UTJL-KR2P-FKNA4,2.30229078,1.0
13877458949635371870,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-UKA5-UTJL-KR2P-FKNA4,0.80332101,1.0
17135743732396411025,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-UKA5-UTJL-KR2P-FKNA4,2.95598953,1.0
14575164203740572294,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-UKA5-UTJL-KR2P-FKNA4,5.09243719,1.0
16361304941687576020,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UKA5-UTJL-KR2P-FKNA4,3.28531157,1.0
11400035920440431519,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UKA5-UTJL-KR2P-FKNA4,3.80402362,1.0
7389272620375592598,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UKA5-UTJL-KR2P-FKNA4,1.36316212,1.0
278446803021621408,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UKA5-UTJL-KR2P-FKNA4,1.51495287,1.0
7060150234826129989,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,2.0,1.0001
13459646771934852278,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UKA5-UTJL-KR2P-FKNA4,4.16962044,1.0
1168928924534964540,337521,2017-03-12 23:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKA5-UTJL-KR2P-FKNA4,35.11,1.0
11875708561419421210,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,1.0,1.0
8578205972865685196,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,1.0,3.0
17583565835323210049,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,2.0,2.0
3402869401451062864,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,3.0,3.0
12325006107856690339,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,3.0,1.0
14844930069867520976,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,3.0,3.0
6902399656929110857,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,20.0,1.0
13906827903557000247,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,2.0,1.0
7413373593856082453,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,5.0,2.0
14203144591280663831,333193,2017-02-28 21:30:16,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UKA5-UTJL-KR2P-FKNA4,6.17068455,1.0
17667596162979278809,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,6.0,5.0
8982281558913318979,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,5.0,5.0
15477308048410451860,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,12.0,2.0
1614268161203183414,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,2.0,2.0
11809754981220638101,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,2.0,2.0
1069461102934477334,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,4.0,4.0
383208016046893071,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKA5-UTJL-KR2P-FKNA4,2.0,1.0
13493655580890589171,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,2.0,1.0
1949027539160016008,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,2.0,1.0
16799195914024357484,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,2.0,1.0
10261873559287383659,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,5.0,2.0
1220772352549331576,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,5.0,2.0
57673237381244319,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,11.0,2.0
6473291065557204515,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,14.0,2.0
2301910706778288170,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,8.0,2.0
7671510409359843341,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,10.0,2.0
367717051303494039,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,2.0,2.0
4262841583861490675,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,3.0,2.0
7971438767973781763,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,10.0,6.0
17785651516388429701,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,6.0,6.0
16936023510353764237,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,5.0,1.0
3439802717772247499,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,5.0,1.0
3833113743221020303,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,12.0,1.0
18209457259546707580,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,7.0,3.0
9698423709460795542,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,10.0,3.0
1063218263936361087,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,10.0,3.0
2586936004137444596,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,20.0,1.0
3806741163037956782,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKA5-UTJL-KR2P-FKNA4,10.0,1.0
3647066258493640271,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKA5-UTJL-KR2P-FKNA4,2.08,1.0
12955801633090218524,322958,2017-01-31 06:49:57,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UKA5-UTJL-KR2P-FKNA4,12.7388535,1.0
15705943229353922071,322956,2017-01-31 06:38:58,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-UKA5-UTJL-KR2P-FKNA4,3.4693913,1.0
15916886464171984057,322690,2017-01-30 13:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKA5-UTJL-KR2P-FKNA4,92.54,1.0
17544598241831057334,318837,2017-01-19 18:01:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKA5-UTJL-KR2P-FKNA4,7.79999999,1.0
14282967415008913927,318357,2017-01-18 09:41:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKA5-UTJL-KR2P-FKNA4,8.89,1.0
1830196025624501629,318278,2017-01-18 04:23:02,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-UKA5-UTJL-KR2P-FKNA4,50.0,1.0
4326353443594446231,317822,2017-01-16 21:34:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKA5-UTJL-KR2P-FKNA4,8.4,1.0
8630546009659716637,317707,2017-01-16 14:13:25,Ordinary Payment,S-UKA5-UTJL-KR2P-FKNA4,S-HK9D-P74Q-XDEJ-D6PGM,82.0,1.0
7371429673094082260,317367,2017-01-15 15:02:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKA5-UTJL-KR2P-FKNA4,13.65,1.0
14180368726758299407,316284,2017-01-12 14:37:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKA5-UTJL-KR2P-FKNA4,10.04,1.0
14685074315837533231,315558,2017-01-10 13:52:38,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-UKA5-UTJL-KR2P-FKNA4,0.0,1.0
1635506481382021023,315558,2017-01-10 13:52:38,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-UKA5-UTJL-KR2P-FKNA4,0.0,1.0
7002154750373624600,315336,2017-01-09 23:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKA5-UTJL-KR2P-FKNA4,14.75,1.0
9613723345660154837,314129,2017-01-06 14:04:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKA5-UTJL-KR2P-FKNA4,31.27999999,1.0
14569067937146908181,313781,2017-01-05 14:53:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UKA5-UTJL-KR2P-FKNA4,2.44475539,1.0
7238589710109970669,313733,2017-01-05 11:37:31,Reward Recipient Assignment,S-UKA5-UTJL-KR2P-FKNA4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10488365774742937858,313418,2017-01-04 14:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UKA5-UTJL-KR2P-FKNA4,0.76679881,1.0
2560115846836819849,313025,2017-01-03 12:12:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UKA5-UTJL-KR2P-FKNA4,0.17055187,1.0
2299653681398570217,312468,2017-01-01 22:19:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UKA5-UTJL-KR2P-FKNA4,0.21817503,1.0
4450006177123059987,312107,2016-12-31 22:25:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UKA5-UTJL-KR2P-FKNA4,0.26194776,1.0
2344921746743493709,311748,2016-12-30 22:21:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UKA5-UTJL-KR2P-FKNA4,0.74234195,1.0
10281847343529393368,311372,2016-12-29 20:56:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UKA5-UTJL-KR2P-FKNA4,0.10404105,1.0
17468608423930904062,309594,2016-12-24 21:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UKA5-UTJL-KR2P-FKNA4,0.10888513,1.0
7436144902332696102,309224,2016-12-23 20:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UKA5-UTJL-KR2P-FKNA4,0.57432874,1.0
2338562585471596190,308561,2016-12-22 00:27:04,Reward Recipient Assignment,S-UKA5-UTJL-KR2P-FKNA4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1758156022659278251,308545,2016-12-21 23:27:21,Reward Recipient Assignment,S-UKA5-UTJL-KR2P-FKNA4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4252824804545176034,308538,2016-12-21 23:06:51,Account Update,S-UKA5-UTJL-KR2P-FKNA4,,0.0,1.0
6484501588824782889,308538,2016-12-21 23:06:51,Reward Recipient Assignment,S-UKA5-UTJL-KR2P-FKNA4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10657155723867330939,308536,2016-12-21 23:01:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UKA5-UTJL-KR2P-FKNA4,3.0,1.0
11027993253989674294,308536,2016-12-21 23:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UKA5-UTJL-KR2P-FKNA4,5.0,1.0
11236318422002484426,308536,2016-12-21 23:01:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UKA5-UTJL-KR2P-FKNA4,5.0,1.0
