ID,Height,timestamp,Type,From,To,Amount,Fee
13526738627854850562,779736,2020-08-01 06:44:37,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.05145
11529395658472134531,741128,2020-04-15 13:34:31,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-RCXF-LWGA-GR56-CMQSZ,4.0,0.03675
16456414543101342546,740824,2020-04-14 17:24:24,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-KJ3R-6RWD-LQ47-EP6YR,6.0,0.03675
14168105599699269946,739247,2020-04-10 07:24:54,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-ZAWM-U8L4-CDS2-E36K3,7.0,0.03675
11668395500989447243,739209,2020-04-10 04:54:11,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-KJ3R-6RWD-LQ47-EP6YR,5.0,0.0441
7996968383652024955,738822,2020-04-09 03:13:32,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-7RHU-QX98-GFSP-46PXC,1.0,0.03675
7440098302199113890,737851,2020-04-06 09:51:46,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-KJ3R-6RWD-LQ47-EP6YR,1.0,0.03675
4382862729705017359,737101,2020-04-04 07:19:32,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-H384-L9GF-U4HA-7F7PW,3.0,0.0147
17332634772886369990,737030,2020-04-04 02:32:17,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-KJ3R-6RWD-LQ47-EP6YR,5.0,0.0441
1327691413682160047,729043,2020-03-12 18:36:46,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-7CM9-3L2G-KTH3-GD3W2,1.0,0.00735
10610253139133084749,726824,2020-03-06 13:18:21,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-KJ3R-6RWD-LQ47-EP6YR,1.0,0.0588
17889603071579950006,726708,2020-03-06 05:21:48,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-RMJU-S4DP-5ESD-2YQT2,2.0,0.05145
11504943929886633353,725793,2020-03-03 16:19:40,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-KJ3R-6RWD-LQ47-EP6YR,2.0,0.0588
5185351160269583916,724284,2020-02-28 11:00:43,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.02205
8648839688030315490,724270,2020-02-28 10:06:10,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-MBSG-QY7E-EQ64-94YXM,10.0,0.03675
16575629098373266258,724032,2020-02-27 17:40:23,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-KJ3R-6RWD-LQ47-EP6YR,1.0,0.05145
7320642128954807653,723115,2020-02-25 04:26:57,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-EAFJ-5WW2-FZRA-C4ZD9,8.0,0.05145
1158816797896265727,722898,2020-02-24 13:21:18,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-KJ3R-6RWD-LQ47-EP6YR,11.0,0.05145
12523345032095536671,722552,2020-02-23 14:32:46,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-KJ3R-6RWD-LQ47-EP6YR,2.0,0.05145
11458811255958217469,722321,2020-02-22 22:51:57,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-KJ3R-6RWD-LQ47-EP6YR,1.0,0.00735
1633841835321077404,721371,2020-02-20 07:30:14,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-CVJD-X7PG-KFDB-2VVAN,29.0,0.03675
6654163423874327825,719918,2020-02-16 05:24:34,Ordinary Payment,S-YZ3H-KERQ-488J-23ZV2,S-KJ3R-6RWD-LQ47-EP6YR,3.0,0.0441
3268633142960113510,719571,2020-02-15 06:24:26,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-WKBL-AW7Z-86VL-3U253,25.0,0.05145
7143315737275210193,719432,2020-02-14 20:57:51,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-KJ3R-6RWD-LQ47-EP6YR,29.0,0.03675
1338599503768656717,717752,2020-02-10 04:08:20,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-BDGW-DEGJ-H63P-EGVER,22.0,0.02205
4415119591751162017,716849,2020-02-07 15:16:29,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-KJ3R-6RWD-LQ47-EP6YR,48.0,0.02205
5106997118547311938,716729,2020-02-07 07:03:02,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-7AZ5-ZXDU-R6P4-AARDJ,17.0,0.03675
7743715888184611569,716104,2020-02-05 12:58:30,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-KJ3R-6RWD-LQ47-EP6YR,2.0,0.02205
7588703112051114530,715619,2020-02-04 04:52:02,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-EBPM-HUMM-539U-9J348,9.0,0.05145
974942157821259258,714744,2020-02-01 17:59:25,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-KJ3R-6RWD-LQ47-EP6YR,24.0,0.05145
7397590994245950538,713729,2020-01-29 21:56:20,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-LPLC-HRC4-JNJP-8GQC8,1.0,0.03675
13131981139326237014,713585,2020-01-29 12:13:01,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0588
6114269033295927404,712996,2020-01-27 20:36:16,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-KJ3R-6RWD-LQ47-EP6YR,1.0,0.05145
5336559671344079241,712748,2020-01-27 04:17:13,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-KJ3R-6RWD-LQ47-EP6YR,2.0,0.05145
4379275503773035127,711349,2020-01-23 05:44:46,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-XPFC-6Q3N-NPDF-23QNB,19.0,0.03675
16613799091305300553,710167,2020-01-19 22:51:05,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-KJ3R-6RWD-LQ47-EP6YR,10.0,0.03675
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KJ3R-6RWD-LQ47-EP6YR,10.0,0.0441
