ID,Height,timestamp,Type,From,To,Amount,Fee
6356731060768876826,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2S7J-J5X2-PLA8-F4S5L,0.0,1.0
8225120400789028968,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2S7J-J5X2-PLA8-F4S5L,0.0,1.0
3142919234004847320,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2S7J-J5X2-PLA8-F4S5L,0.0,1.0
1057676134950419741,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2S7J-J5X2-PLA8-F4S5L,0.0,1.0
13258253193631455340,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2S7J-J5X2-PLA8-F4S5L,0.0,1.0
13242940897840087495,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2S7J-J5X2-PLA8-F4S5L,0.0,1.0
15753849607537717103,69713,2015-02-22 11:43:14,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,38.09081542,1.0
4863328185422981891,69707,2015-02-22 11:25:12,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
13548059995416651273,69704,2015-02-22 11:14:10,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-2S7J-J5X2-PLA8-F4S5L,39.09081542,1.0
16541419470074824174,69703,2015-02-22 11:09:10,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13832242579562408904,69699,2015-02-22 10:51:49,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-2S7J-J5X2-PLA8-F4S5L,50.0,1.0
11398334647979887510,69696,2015-02-22 10:35:20,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-2S7J-J5X2-PLA8-F4S5L,10.0,1.0
16562424168623523607,33500,2014-11-13 04:21:00,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
2703549791495452555,33500,2014-11-13 04:21:00,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
8571318533117112510,33500,2014-11-13 04:21:00,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
12269909817364834586,33490,2014-11-13 03:38:31,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-2S7J-J5X2-PLA8-F4S5L,20.0,1.0
17521233440025094922,33490,2014-11-13 03:38:31,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-2S7J-J5X2-PLA8-F4S5L,1100.0,1.0
17646893331051199366,33461,2014-11-13 01:39:54,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-2S7J-J5X2-PLA8-F4S5L,1000.0,1.0
13221969486341364611,27285,2014-10-26 19:05:39,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
2951267602878625053,27275,2014-10-26 18:43:36,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-2S7J-J5X2-PLA8-F4S5L,11.0,1.0
919446138955898362,23087,2014-10-15 01:29:39,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,56.0,1.0
2773786135190278347,23087,2014-10-15 01:29:39,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,269.0,1.0
5737472371186693654,23087,2014-10-15 01:29:39,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,61.0,1.0
17819135790532427583,23070,2014-10-15 00:09:09,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-2S7J-J5X2-PLA8-F4S5L,62.0,1.0
1516815286532573552,23070,2014-10-15 00:09:09,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-2S7J-J5X2-PLA8-F4S5L,270.0,1.0
1673142383305931897,23069,2014-10-15 00:01:14,Ordinary Payment,S-YSYC-PLHS-FXLH-35P35,S-2S7J-J5X2-PLA8-F4S5L,57.0,1.0
9244818232422289328,22315,2014-10-12 21:49:57,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,820.0,1.0
16986263444718077369,22311,2014-10-12 21:38:43,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,799.0,1.0
823582796950366399,22306,2014-10-12 21:07:21,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-2S7J-J5X2-PLA8-F4S5L,821.0,1.0
15149537886918006888,22302,2014-10-12 20:48:18,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-2S7J-J5X2-PLA8-F4S5L,800.0,1.0
10173699332622785464,22294,2014-10-12 20:28:28,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,40.0,1.0
8887672548929604406,22286,2014-10-12 20:11:30,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-2S7J-J5X2-PLA8-F4S5L,41.0,1.0
5702223325059427964,21523,2014-10-10 16:50:09,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,90.0,1.0
6159782301071701696,21337,2014-10-10 04:23:02,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-2S7J-J5X2-PLA8-F4S5L,91.0,1.0
5479819334562688590,21245,2014-10-09 22:03:35,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,100.0,1.0
10144395919236866796,21223,2014-10-09 20:46:50,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-2S7J-J5X2-PLA8-F4S5L,101.0,1.0
3576807540412439841,21223,2014-10-09 20:46:50,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,124.0,1.0
17175440889894038029,21189,2014-10-09 18:13:11,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-2S7J-J5X2-PLA8-F4S5L,125.0,1.0
6808742275378170762,20983,2014-10-09 04:22:50,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,399.0,1.0
18207608501164134260,20974,2014-10-09 03:29:27,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-2S7J-J5X2-PLA8-F4S5L,400.0,1.0
8311474531144852418,20972,2014-10-09 03:20:18,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,149.0,1.0
6149079454454394625,20963,2014-10-09 03:01:54,Ordinary Payment,S-YSYC-PLHS-FXLH-35P35,S-2S7J-J5X2-PLA8-F4S5L,150.0,1.0
4062354443443985383,18107,2014-10-01 03:26:11,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,54.0,1.0
10839348084482153596,17954,2014-09-30 17:20:54,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-2S7J-J5X2-PLA8-F4S5L,55.0,1.0
12022557541063327554,17616,2014-09-29 18:31:53,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,12.0,1.0
4603584386614441716,17063,2014-09-28 05:45:46,Ordinary Payment,S-YSYC-PLHS-FXLH-35P35,S-2S7J-J5X2-PLA8-F4S5L,10.0,1.0
10415983467863169133,12949,2014-09-16 17:24:45,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
6522599284567649997,12937,2014-09-16 16:29:59,Ordinary Payment,S-C37W-8KGM-GEJZ-33QGD,S-2S7J-J5X2-PLA8-F4S5L,20.0,1.0
1163572680806686435,10878,2014-09-10 22:12:33,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
693964039738478962,10858,2014-09-10 20:55:40,Ordinary Payment,S-2S7J-J5X2-PLA8-F4S5L,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6636338378927641220,10858,2014-09-10 20:55:40,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-2S7J-J5X2-PLA8-F4S5L,4.0,1.0
6090401885219800235,10732,2014-09-10 12:29:10,Ordinary Payment,S-7PZS-CRSJ-YH3J-2359V,S-2S7J-J5X2-PLA8-F4S5L,3.0,1.0
10433536118910228048,9123,2014-09-06 01:17:45,Ordinary Payment,S-AV7Z-7RE5-M4KB-4YG3T,S-2S7J-J5X2-PLA8-F4S5L,1.0,1.0
16357725357914890977,9118,2014-09-06 00:44:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2S7J-J5X2-PLA8-F4S5L,2.0,1.0
