ID,Height,timestamp,Type,From,To,Amount,Fee
5545265350167201649,780868,2020-08-04 10:24:37,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-4Y3L-HTP3-9HX5-2QU9P,27.08125,0.0735
2562637254931532233,742573,2020-04-19 14:31:42,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-4FEJ-5K25-462L-CJ3NZ,26.0,0.0441
2125096210541924623,740192,2020-04-12 23:08:48,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-UH6L-LYC5-FUR5-HBXUN,1.0,0.03675
16597554344645396530,739150,2020-04-10 01:03:33,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-KBRV-U4DC-APJY-29387,3.0,0.05145
3178743238946240577,738753,2020-04-08 22:15:32,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-4FEJ-5K25-462L-CJ3NZ,1.0,0.0588
954951075668001251,738606,2020-04-08 12:21:12,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-LCKR-W37D-L3VU-6G2XL,4.0,0.05145
8680575311064330322,738534,2020-04-08 07:12:52,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-4FEJ-5K25-462L-CJ3NZ,5.0,0.0588
14304494098359345292,738158,2020-04-07 06:21:35,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-85XV-XB3M-2LLQ-2JCJ8,1.0,0.02205
12342268350807183754,738150,2020-04-07 05:41:34,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-4FEJ-5K25-462L-CJ3NZ,1.0,0.02205
7012620587234904207,736970,2020-04-03 22:27:30,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-4FEJ-5K25-462L-CJ3NZ,2.0,0.0441
8796500624713540754,736746,2020-04-03 07:40:02,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-RDJM-8DVT-JUAF-4TN56,5.0,0.0147
13419063573347764669,736628,2020-04-02 23:26:04,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-6HUR-QD4Y-A3WU-ESS5C,1.0,0.02205
838385537995132041,736245,2020-04-01 21:42:39,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-VLYC-LCVT-M8UF-GDFUW,5.0,0.05145
16121455791544352258,735652,2020-03-31 05:52:19,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-4FEJ-5K25-462L-CJ3NZ,1.0,0.05145
2521441208723501918,733300,2020-03-24 16:29:27,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-BYDM-WDTL-XST7-58U9Q,9.0,0.0441
13858332053240638903,732827,2020-03-23 07:57:48,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-4FEJ-5K25-462L-CJ3NZ,10.0,0.00735
6942593599199506702,732285,2020-03-21 20:14:13,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-4FEJ-5K25-462L-CJ3NZ,9.0,0.05145
1682580096271918102,726242,2020-03-04 22:24:42,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-5CZV-LZLP-XPZ5-H3XRG,1.0,0.02205
9263983819736925498,725619,2020-03-03 04:25:14,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-4FEJ-5K25-462L-CJ3NZ,1.0,0.0147
17101220388707821617,725420,2020-03-02 14:59:48,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-4V3S-ZYUB-WXSY-C68RS,3.0,0.0147
9774294238583671012,724291,2020-02-28 11:15:13,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-AM5H-PQK3-JTUN-3QZ8A,6.0,0.03675
7639640840058584081,722968,2020-02-24 18:27:41,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-4K73-59MZ-UNHM-3ZMT6,14.0,0.0441
1686608440590528919,722330,2020-02-22 23:14:23,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-4FEJ-5K25-462L-CJ3NZ,3.0,0.0441
5158607472840093295,721414,2020-02-20 10:26:50,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-V2PX-7VEP-6AT3-24ZQP,15.0,0.03675
7607148333289830279,721292,2020-02-20 02:05:55,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-4FEJ-5K25-462L-CJ3NZ,22.0,0.0441
2348838697219416963,721072,2020-02-19 11:08:19,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-8Z8L-MWAK-JTFH-HZH7X,8.0,0.00735
9475462298664077396,720475,2020-02-17 19:08:44,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-4FEJ-5K25-462L-CJ3NZ,21.0,0.0294
3114517751949581477,719287,2020-02-14 11:19:45,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-4TUM-SGV2-4MGW-D8QYP,2.0,0.0294
1046795269431262600,719138,2020-02-14 01:29:21,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-8HRE-P25A-3U6G-B92JD,6.0,0.0588
9134539701292766754,718628,2020-02-12 15:00:58,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-4FEJ-5K25-462L-CJ3NZ,6.0,0.02205
12327289054726043713,717377,2020-02-09 03:12:29,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-9T8F-7FRD-4LF5-CP6CQ,6.0,0.05145
12599645422296835366,714893,2020-02-02 04:13:08,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-4FEJ-5K25-462L-CJ3NZ,1.0,0.05145
11289121109772405754,714660,2020-02-01 12:03:58,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-QVJR-WHSP-F4R2-BDH2L,1.0,0.0441
17021213780978193627,714509,2020-02-01 02:13:45,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-5BJB-F6RR-QM8K-CZHX4,28.0,0.0588
325603744618172512,714155,2020-01-31 02:17:10,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-4FEJ-5K25-462L-CJ3NZ,27.0,0.00735
6278955604080013262,714132,2020-01-31 01:04:41,Ordinary Payment,S-3RYY-76QF-27RC-GBDJN,S-4FEJ-5K25-462L-CJ3NZ,4.0,0.05145
14712205863455081435,713955,2020-01-30 12:57:29,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-EQVT-P58X-P77Z-GKU32,23.0,0.0441
9897895994642978972,713239,2020-01-28 13:13:54,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-UW98-H95Q-H6NU-28TB3,1.0,0.02205
5192201879446548477,713033,2020-01-27 22:46:51,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-4FEJ-5K25-462L-CJ3NZ,9.0,0.05145
10002054921062345951,712477,2020-01-26 10:14:13,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-4FEJ-5K25-462L-CJ3NZ,3.0,0.0441
13790263192710016339,712302,2020-01-25 21:47:20,Ordinary Payment,S-SAEM-LYNM-4MLX-8FSNP,S-4FEJ-5K25-462L-CJ3NZ,16.0,0.05145
10726777466510408600,712020,2020-01-25 03:09:32,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-7G77-9P56-VTYS-34VFN,5.0,0.0441
8552143473555748784,711544,2020-01-23 19:16:19,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-S5BX-M8BU-Z2QT-E4DHX,2.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4FEJ-5K25-462L-CJ3NZ,10.0,0.06615
