ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M8N6-B2MN-4TX6-DXTXV,2.19e-06,0.0735
4341763136321712279,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M8N6-B2MN-4TX6-DXTXV,0.0,1.0
18293307279036266964,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M8N6-B2MN-4TX6-DXTXV,0.0,1.0
5191744272736958052,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M8N6-B2MN-4TX6-DXTXV,0.0,1.0
15719963408195248235,474874,2018-04-01 13:18:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M8N6-B2MN-4TX6-DXTXV,0.0,1.0
14773334751560786271,385409,2017-07-25 08:36:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8N6-B2MN-4TX6-DXTXV,0.0,1.0
7028005501797574796,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8N6-B2MN-4TX6-DXTXV,0.0,1.0
14944577987704764163,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8N6-B2MN-4TX6-DXTXV,0.0,1.0
7086232915816408250,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8N6-B2MN-4TX6-DXTXV,0.0,1.0
10818635758837111897,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8N6-B2MN-4TX6-DXTXV,0.0,1.0
10764734150197607788,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M8N6-B2MN-4TX6-DXTXV,0.0,1.0
5081730518796860549,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M8N6-B2MN-4TX6-DXTXV,0.0,1.0
3080725715605354523,11616,2014-09-12 23:47:10,Ordinary Payment,S-9SJG-E2MJ-9RTG-AKP39,S-M8N6-B2MN-4TX6-DXTXV,80.0,1.0
10961411177779886830,11615,2014-09-12 23:44:59,Ordinary Payment,S-M8N6-B2MN-4TX6-DXTXV,S-9SJG-E2MJ-9RTG-AKP39,1.0,1.0
12094434203699378324,11615,2014-09-12 23:44:59,Ordinary Payment,S-9SJG-E2MJ-9RTG-AKP39,S-M8N6-B2MN-4TX6-DXTXV,82150.0,82.0
4311047779847193936,11615,2014-09-12 23:44:59,Ordinary Payment,S-M8N6-B2MN-4TX6-DXTXV,S-9SJG-E2MJ-9RTG-AKP39,1.0,1.0
3505538110237357286,11614,2014-09-12 23:37:34,Account Update,S-M8N6-B2MN-4TX6-DXTXV,,0.0,1.0
15721203616784948265,11613,2014-09-12 23:36:15,Ordinary Payment,S-9SJG-E2MJ-9RTG-AKP39,S-M8N6-B2MN-4TX6-DXTXV,10.0,1.0
