ID,Height,timestamp,Type,From,To,Amount,Fee
7242600872482712879,779589,2020-07-31 21:14:28,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-4Y3L-HTP3-9HX5-2QU9P,1.02245,0.0294
13228913058134266316,742278,2020-04-18 18:40:00,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-H3QS-JJ7P-NV36-3B8AN,1.0,0.05145
9140482933513439653,741670,2020-04-17 02:02:45,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-E64T-AGT6-SQGL-7EFDF,1.0,0.0294
3049401678190060520,740608,2020-04-14 02:51:20,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-LCPX-QJUN-J73B-3TY2D,3.0,0.03675
2651509842509956785,740274,2020-04-13 03:51:23,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-S99T-RU5B-4CBT-ELAQS,1.0,0.0588
13151527678665927388,740112,2020-04-12 17:33:09,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-48JN-N565-FF3M-HRX4U,2.0,0.0588
15004970584513775051,739878,2020-04-12 01:46:12,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-DRFP-ZA2G-R7LT-4UAWH,28.0,0.0294
17788843079074252011,738007,2020-04-06 19:56:10,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-S99T-RU5B-4CBT-ELAQS,25.0,0.02205
15954313882884318832,737563,2020-04-05 14:17:00,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-RZZC-PN9M-RTJC-22CCK,2.0,0.0294
1773872818892109130,736779,2020-04-03 09:43:27,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-LP6N-Z6Z5-X8LZ-CX68W,6.0,0.00735
16808234479899269601,736442,2020-04-02 11:15:30,Ordinary Payment,S-HTDQ-5Y5M-22FL-GF4GS,S-S99T-RU5B-4CBT-ELAQS,11.0,0.0441
15692954564978518983,736199,2020-04-01 18:51:50,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-YJB9-47UM-CM5Y-7FEBB,9.0,0.0588
7142318285232229145,735857,2020-03-31 19:46:55,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-S99T-RU5B-4CBT-ELAQS,2.0,0.0441
761335875212523475,734176,2020-03-27 02:39:13,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-S99T-RU5B-4CBT-ELAQS,13.0,0.0588
17012290267679876726,732049,2020-03-21 04:14:06,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-2MGA-J3BY-AXQV-6Y8ZU,1.0,0.0147
13094893128825172069,730714,2020-03-17 10:56:26,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-8BL5-PS4B-7FD4-HHC9C,1.0,0.0147
510845528713591616,729686,2020-03-14 13:26:56,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-S99T-RU5B-4CBT-ELAQS,1.0,0.00735
12509782258235219424,729586,2020-03-14 06:30:27,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.0294
1094588498985670954,726684,2020-03-06 03:58:40,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-SREH-YPUE-5RVN-ANTY4,2.0,0.0441
1268373732342343522,725922,2020-03-04 00:49:12,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-RTE9-49U4-KGTL-GHZX8,2.0,0.0441
3377714911771717662,724938,2020-03-01 06:54:02,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-S99T-RU5B-4CBT-ELAQS,2.0,0.00735
10693371450858272035,724889,2020-03-01 03:42:23,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-DEGZ-RSXL-FWA5-55HFL,1.0,0.0294
783887684986219235,724722,2020-02-29 16:17:31,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-JP49-CRJE-B2X6-4JMMH,3.0,0.0294
1122407482943611774,724064,2020-02-27 20:12:39,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-S99T-RU5B-4CBT-ELAQS,8.0,0.03675
15789344910915663291,723519,2020-02-26 07:18:33,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-QVZZ-5JQA-9M2M-H87B3,1.0,0.0147
14535277432100733755,722557,2020-02-23 14:59:48,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-E43E-YWNF-4S6L-83FT6,1.0,0.03675
3402853863940831260,721803,2020-02-21 12:17:01,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-VHWV-ZNWU-3DUT-DZ4SS,6.0,0.0441
18402813279103426620,721760,2020-02-21 09:19:29,Ordinary Payment,S-7H7E-V4HS-TGAA-BW9MU,S-S99T-RU5B-4CBT-ELAQS,3.0,0.0441
17623986803810038350,721333,2020-02-20 04:41:52,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-BVGF-C6E7-PKAK-8HLA6,5.0,0.0147
10716171768017762136,720678,2020-02-18 08:19:07,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-S99T-RU5B-4CBT-ELAQS,2.0,0.02205
1332005142269229420,720021,2020-02-16 12:41:49,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-653P-6GK8-536G-4V6UX,1.0,0.0294
8071943512221323977,719578,2020-02-15 06:50:41,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-8N3T-JUYT-GZV2-56RVM,10.0,0.02205
10472214900556654957,718850,2020-02-13 05:40:00,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-S99T-RU5B-4CBT-ELAQS,19.0,0.0441
9883664205620065405,717852,2020-02-10 11:20:39,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-2HL8-HQQ4-VEPG-4A2AD,2.0,0.02205
10301126408484056825,717527,2020-02-09 12:43:01,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-S99T-RU5B-4CBT-ELAQS,1.0,0.02205
17533081876834610729,716677,2020-02-07 03:32:48,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-S99T-RU5B-4CBT-ELAQS,1.0,0.0294
8114703686807781181,715701,2020-02-04 10:03:51,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-CYHJ-WEFH-XANW-FYYGV,10.0,0.03675
11649888428595545617,715035,2020-02-02 13:30:35,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-GLFW-WS8P-RX2D-85CX3,6.0,0.05145
8384619426336882441,713387,2020-01-28 23:01:18,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-S99T-RU5B-4CBT-ELAQS,13.0,0.0441
5306757328386538877,712273,2020-01-25 20:12:20,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-S99T-RU5B-4CBT-ELAQS,2.0,0.02205
1601268489009131652,711301,2020-01-23 03:01:23,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-CKLY-L6C5-UQXX-42ZG3,1.0,0.00735
5512439362978563747,711247,2020-01-22 23:13:51,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-YDN9-FQRX-GMX3-AH6PR,3.0,0.03675
5806671296300434328,711151,2020-01-22 16:55:28,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-DW3D-SC4A-RXUZ-233E6,3.0,0.03675
939000821573313608,710863,2020-01-21 21:33:18,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-CL3W-UQSR-78EQ-AZWKH,7.0,0.03675
15973701406420483401,709697,2020-01-18 15:24:46,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-S99T-RU5B-4CBT-ELAQS,8.0,0.0294
12109991747031087947,708825,2020-01-16 04:48:27,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-EDBH-YXFZ-75LM-HGHZ7,1.0,0.00735
11913087001042138153,708456,2020-01-15 04:08:51,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-MNSX-275J-GHW2-5ZZ6Y,4.0,0.0147
12140106697302342678,708364,2020-01-14 21:59:48,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-7LLL-HPFQ-XYCR-G7QBN,6.0,0.0294
16085681069682142412,707783,2020-01-13 06:50:47,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-S99T-RU5B-4CBT-ELAQS,4.0,0.0147
8257682373493737663,707739,2020-01-13 04:04:00,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-S99T-RU5B-4CBT-ELAQS,3.0,0.02205
16275255224506161274,707608,2020-01-12 19:22:07,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-S99T-RU5B-4CBT-ELAQS,3.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S99T-RU5B-4CBT-ELAQS,10.0,0.0441
