ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X2JQ-XJWN-PZ3R-BS7E3,4.39e-06,0.0735
7209163575699284868,484485,2018-04-28 10:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,1.43060456,1.0
11323325729822564428,482945,2018-04-24 03:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,6.67811891,1.0
14362527346465002372,482579,2018-04-23 02:46:38,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-HK9D-P74Q-XDEJ-D6PGM,4598.0,1.0
8808832468355675708,482431,2018-04-22 16:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,21.91224266,1.0
5805422111571893539,481901,2018-04-21 05:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,18.59283124,1.0
4639859129066696823,481404,2018-04-19 19:53:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,742.16612679,1.0
3107824493740690548,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,1.86593843,1.0
2749437677137770898,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,6.01354916,1.0
14223069444706293429,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,7.83799255,1.0
4416915966273699529,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,9.77471326,1.0
17470329292925752116,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,6.39099319,1.0
1244195280858627922,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,60.72214605,1.0
12203836328716486728,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,5.95765775,1.0
11780760701528450733,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,2.47405415,1.0
7351864157395423487,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,1.66895056,1.0
15222196533075743788,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,2.45438471,1.0
9330675049521846494,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,17.28382339,1.0
1930433189152252365,475388,2018-04-02 23:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,714.35617434,1.0
10239058403628010361,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,10.3883483,1.0
13902966199809597800,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,2.07739638,1.0
10289975252024864625,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,1.81463683,1.0
9658177875927056451,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,6.99125167,1.0
11195118469707157209,473117,2018-03-27 14:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,21.56549766,1.0
15488072011806930273,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,55.23816735,1.0
16065020456280883457,472123,2018-03-24 20:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,3.9352622,1.0
2469159421162275774,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,6.62479462,1.0
18330181360317191929,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,7.00783981,1.0
16772389650607284629,470617,2018-03-20 15:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,41.98580354,1.0
13342309010203240440,470124,2018-03-19 05:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,844.40500761,1.0
3416339963612470692,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,6.15364561,1.0
12849578487692110744,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,3.20082378,1.0
7208316141693008326,469120,2018-03-16 10:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,3.75009193,1.0
211411359630868628,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,7.17116447,1.0
13760277011020721680,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,32.24475943,1.0
6194021675980067398,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,6.415214,1.0
12427455502939265240,467105,2018-03-10 19:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,15.2606617,1.0
9027260717681361092,466613,2018-03-09 10:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,2.36640409,1.0
13004078358864267983,466114,2018-03-08 00:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,4.3546737,1.0
3619674924448272940,465615,2018-03-06 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,11.60484821,1.0
5698391323201237128,465122,2018-03-05 05:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,36.88899382,1.0
16605871603548530978,464626,2018-03-03 21:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,77.55980417,1.0
9405002511423876428,464133,2018-03-02 11:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,530.57697751,1.0
6484874816695452490,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,495.57188451,1.0
11378209868744963222,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,54.41462063,1.0
6600986651946275919,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,34.88315886,1.0
9146056605525715485,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,27.14412095,1.0
101179219590872532,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,52.47677304,1.0
13361387968456963935,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,47.42862632,1.0
17266044759923539055,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,39.49131242,1.0
15644714104929903530,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,54.16061576,1.0
6373776676500428108,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,40.73836185,1.0
13937103930810953353,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,124.55830693,1.0
976058988254605979,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,26.15044908,1.0
2808660195546447358,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,49.71945619,1.0
13005084229880692765,457643,2018-02-12 08:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,54.34988328,1.0
8423556677808571742,457146,2018-02-10 23:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,19.731611,1.0
4815730692215727932,456648,2018-02-09 13:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,38.98047328,1.0
13371465520597780396,456153,2018-02-08 04:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,23.26446502,1.0
8217617008032310989,455657,2018-02-06 19:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,51.78553028,1.0
7224224360180720916,455172,2018-02-05 10:44:30,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1151.0,1.0
8853149801931562507,455172,2018-02-05 10:44:30,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1151.0,1.0
7653930260305044261,455158,2018-02-05 09:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,571.17728892,1.0
12238977232877066648,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,24.30620217,1.0
17423801159674576498,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,52.46167478,1.0
14853241762666279965,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,37.02923306,1.0
3481982703144909151,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,205.2687485,1.0
11969936351324859696,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,392.22987386,1.0
89570156072990013,452629,2018-01-29 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,106.66643731,1.0
13911891799022937468,452125,2018-01-27 21:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,850.77541029,1.0
17239661198324540806,451646,2018-01-26 13:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,42.33002128,1.0
11096469631142937881,451561,2018-01-26 08:04:32,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1101.0,1.0
3962336022463963275,451561,2018-01-26 08:04:32,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1101.0,1.0
18252244209449954133,451151,2018-01-25 04:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,116.5577819,1.0
5114309073640823365,450658,2018-01-23 19:35:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,850.12459317,1.0
10750621261226386072,450596,2018-01-23 15:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,87.9559622,1.0
1363930885492988748,450103,2018-01-22 06:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,724.59439585,1.0
7326767231014807980,449873,2018-01-21 15:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,447.18997256,1.0
13499838875156439772,449400,2018-01-20 07:11:27,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1036.0,1.0
9153649410115873539,449400,2018-01-20 07:11:27,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1035.0,1.0
17217502780929213990,449380,2018-01-20 05:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,72.50223706,1.0
2691090875930451637,448888,2018-01-18 20:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,722.24230846,1.0
10042729581750822614,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,58.85680752,1.0
6108775209363953893,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,42.18941238,1.0
9726631350732243532,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,69.60855584,1.0
6676631979440676863,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,39.53745847,1.0
38917875224511266,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,44.71196447,1.0
14704225027255432920,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,87.05960405,1.0
6398713961959074848,445425,2018-01-09 04:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,49.26957489,1.0
10011921784404084227,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,34.23732254,1.0
4767631742100317608,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,164.77929861,1.0
11419971982001246754,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,432.19492275,1.0
17863031513467640880,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,50.3675978,1.0
17671990965009887963,442919,2018-01-02 04:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,63.39536503,1.0
11518038121931045226,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,59.37027473,1.0
15555610597464710909,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,87.52968791,1.0
946633328536595804,441900,2017-12-30 07:21:33,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,633.0,1.0
9010587341205949352,441900,2017-12-30 07:21:33,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,634.0,1.0
10080705082058049349,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,960.22242122,1.0
1913242287510327118,441068,2017-12-27 23:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,53.10800032,1.0
4226619400211191851,440574,2017-12-26 14:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,50.45821628,1.0
17015508191368402344,440081,2017-12-25 05:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,48.49947254,1.0
5188396408761255810,439590,2017-12-23 20:37:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,103.63428055,1.0
9338176271614885935,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,52.8022662,1.0
12950983193221937940,438884,2017-12-21 20:52:46,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,666.0,1.0
13909599244757622610,438884,2017-12-21 20:52:46,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,666.0,1.0
13459342006853354470,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,76.88756644,1.0
1097213431002782864,438081,2017-12-19 15:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,56.55246383,1.0
2239762236951822704,437589,2017-12-18 06:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,202.51863296,1.0
10279742191885904745,437095,2017-12-16 21:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,344.86942016,1.0
9190684402106583742,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,74.11204478,1.0
3805220654251584417,436098,2017-12-14 02:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,66.60899229,1.0
779958676797765185,435604,2017-12-12 16:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,109.98076042,1.0
13484591742972490910,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,89.20079855,1.0
12735116148200201694,435029,2017-12-11 02:39:20,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1001.0,1.0
13303977311152539591,435029,2017-12-11 02:39:20,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1001.0,1.0
10922749931395321759,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,172.02745351,1.0
6873291092828300267,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,926.50539585,1.0
256831261081243080,433740,2017-12-07 11:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,82.55502084,1.0
14735664268704797806,433235,2017-12-06 02:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,68.08218186,1.0
16881177650014141212,433003,2017-12-05 10:22:03,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1001.0,1.0
15001260155993014541,432793,2017-12-04 20:35:20,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1001.0,1.0
919543900332187944,432742,2017-12-04 17:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,158.84729054,1.0
10565848467932648889,432243,2017-12-03 07:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,688.26511356,1.0
15357510667789293875,431863,2017-12-02 06:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,133.48040975,1.0
9787464865346704540,431371,2017-11-30 20:57:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,678.44242043,1.0
8487062855411486641,431217,2017-11-30 10:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,313.85962703,1.0
3750886095745623495,430718,2017-11-29 01:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,803.61402766,1.0
2029171358940872309,430713,2017-11-29 01:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,52.20449587,1.0
1554254811451336156,430218,2017-11-27 15:36:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,73.85218881,1.0
2301451678808107054,430120,2017-11-27 09:14:17,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1501.0,1.0
5672740787171554831,430095,2017-11-27 07:33:28,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1501.0,1.0
1706812027262530982,429724,2017-11-26 06:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,87.43737378,1.0
5202788430308291067,429230,2017-11-24 21:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,762.14762776,1.0
3325190587700782600,428811,2017-11-23 17:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,187.32703008,1.0
1416708505532654554,428314,2017-11-22 07:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,508.4828767,1.0
14657407309488494767,427905,2017-11-21 04:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,66.6806256,1.0
14150769820618247776,427412,2017-11-19 19:19:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,92.13856816,1.0
7862370861852601465,426919,2017-11-18 10:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,77.2280195,1.0
9741579103801059759,426541,2017-11-17 08:52:29,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,1000.0,1.0
8958051860476770593,426429,2017-11-17 01:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,147.57203599,1.0
8909804090925043190,425930,2017-11-15 16:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,768.43477229,1.0
8847957083101230918,425526,2017-11-14 13:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,109.90689028,1.0
1220273316159348081,425032,2017-11-13 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,94.54986957,1.0
16981588674367173822,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,199.48883756,1.0
7281999680313366971,424413,2017-11-11 10:14:08,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,1001.0,1.0
4630276085409445044,424046,2017-11-10 09:25:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,932.91320586,1.0
8530463652691655410,423995,2017-11-10 06:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,917.04532634,1.0
7565557884203337748,423952,2017-11-10 03:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,117.23682634,1.0
10938922761482087465,423453,2017-11-08 17:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X2JQ-XJWN-PZ3R-BS7E3,107.75039559,1.0
18187730719691365701,423324,2017-11-08 09:02:14,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-BB3M-KKGD-QCZK-BB8WB,890.0,1.0
15476002665642040016,423010,2017-11-07 12:12:22,Ordinary Payment,S-X2JQ-XJWN-PZ3R-BS7E3,S-N482-DTSH-S7E6-FKQHZ,890.0,1.0
