ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B4TZ-YWEX-LD2A-85429,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B4TZ-YWEX-LD2A-85429,1e-08,0.1029
13140873948097188434,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B4TZ-YWEX-LD2A-85429,0.0,1.0
743370326272277227,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B4TZ-YWEX-LD2A-85429,0.0,1.0
7545119680716293852,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B4TZ-YWEX-LD2A-85429,0.0,1.0
15075478944502317107,474848,2018-04-01 11:43:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B4TZ-YWEX-LD2A-85429,0.0,1.0
9668554689649043483,385496,2017-07-25 14:32:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-B4TZ-YWEX-LD2A-85429,0.0,1.0
12225376599526699713,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4TZ-YWEX-LD2A-85429,0.0,1.0
17934594563983742820,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B4TZ-YWEX-LD2A-85429,0.0,1.0
10503832481387677421,62934,2015-02-03 12:30:38,Ordinary Payment,S-B4TZ-YWEX-LD2A-85429,S-H3B9-QG7C-XTMM-C348N,80378.0,1.0
