ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DGEE-PP8N-SE8N-9KAED,1e-08,0.21315
14510125268433023585,311701,2016-12-30 19:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
16988444746328780491,311699,2016-12-30 19:11:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
317455201518504916,311699,2016-12-30 19:11:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGEE-PP8N-SE8N-9KAED,3.0,1.0
4571700856452451191,311699,2016-12-30 19:11:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
10799892358082660728,310311,2016-12-26 21:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
13995627329778377557,310311,2016-12-26 21:49:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGEE-PP8N-SE8N-9KAED,3.0,1.0
16019966981249424296,310311,2016-12-26 21:49:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
10207101926432229149,309565,2016-12-24 19:58:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGEE-PP8N-SE8N-9KAED,3.0,1.0
3952418954504411588,309565,2016-12-24 19:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
5805489502715069414,309565,2016-12-24 19:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
8835902400068783263,309084,2016-12-23 11:36:54,Ordinary Payment,S-DGEE-PP8N-SE8N-9KAED,S-ZZAD-JRXV-AQKL-C932D,86.0,1.0
9989306700772423447,309019,2016-12-23 07:11:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
14162621289948377754,309019,2016-12-23 07:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
7317349596619706394,309019,2016-12-23 07:11:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGEE-PP8N-SE8N-9KAED,3.0,1.0
12942654762665952746,308457,2016-12-21 17:47:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGEE-PP8N-SE8N-9KAED,3.0,1.0
4652858735851596648,308457,2016-12-21 17:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
7384034227043034580,308457,2016-12-21 17:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
13258744947495763467,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
15146740553169338466,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
5694493148808222836,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGEE-PP8N-SE8N-9KAED,3.0,1.0
11177951131463346879,306329,2016-12-15 18:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
15061353948390073963,306329,2016-12-15 18:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
16247355024537918449,306329,2016-12-15 18:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGEE-PP8N-SE8N-9KAED,3.0,1.0
2764317736488846533,306329,2016-12-15 18:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGEE-PP8N-SE8N-9KAED,3.0,1.0
12576835368165414713,305499,2016-12-13 11:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
14965260815025071182,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGEE-PP8N-SE8N-9KAED,3.0,1.0
16490489273330412478,305499,2016-12-13 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
2253882361268791642,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
3351553819548949657,303929,2016-12-09 01:45:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
11789140865116641829,303674,2016-12-08 08:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
18108379778438418283,303674,2016-12-08 08:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGEE-PP8N-SE8N-9KAED,5.0,1.0
