ID,Height,timestamp,Type,From,To,Amount,Fee
6731024538681383821,380369,2017-07-10 19:06:47,Bid Order Placement,S-ZNKR-43QM-ZWFL-DYZ94,,0.0,1.0
4085781941744720243,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZNKR-43QM-ZWFL-DYZ94,25.17066074,1.0
12909765965424247005,374336,2017-06-23 22:44:25,Bid Order Placement,S-ZNKR-43QM-ZWFL-DYZ94,,0.0,1.0
13004395533334776179,374336,2017-06-23 22:44:25,Bid Order Placement,S-ZNKR-43QM-ZWFL-DYZ94,,0.0,1.0
16614889604775491462,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZNKR-43QM-ZWFL-DYZ94,19.02222346,1.0
18016184946924254574,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZNKR-43QM-ZWFL-DYZ94,1.33225,1.0
11034716447652096020,372934,2017-06-20 00:32:57,Ordinary Payment,S-ZNKR-43QM-ZWFL-DYZ94,S-XSZJ-8MZK-WF4G-3RVT7,100.0,1.0
5396737688809301257,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZNKR-43QM-ZWFL-DYZ94,25.00116069,1.0
4031643357618198270,369026,2017-06-09 02:29:40,Account Update,S-ZNKR-43QM-ZWFL-DYZ94,,0.0,1.0
7507413045008944264,368299,2017-06-07 01:52:29,Reward Recipient Assignment,S-ZNKR-43QM-ZWFL-DYZ94,S-ZNKR-43QM-ZWFL-DYZ94,0.0,1.0
7132976020521528522,368291,2017-06-07 00:54:12,Bid Order Placement,S-ZNKR-43QM-ZWFL-DYZ94,,0.0,1.0
16311420630477012325,368227,2017-06-06 20:57:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZNKR-43QM-ZWFL-DYZ94,9948.0,2.0
2873355706759418339,367966,2017-06-06 03:31:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZNKR-43QM-ZWFL-DYZ94,48.0,2.0
9401630655545764953,367937,2017-06-06 01:50:20,Reward Recipient Assignment,S-ZNKR-43QM-ZWFL-DYZ94,S-ZNKR-43QM-ZWFL-DYZ94,0.0,1.0
12458922691731228432,367568,2017-06-05 00:58:04,Alias Assignment,S-ZNKR-43QM-ZWFL-DYZ94,,0.0,1.0
11690247992509214404,367567,2017-06-05 00:50:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZNKR-43QM-ZWFL-DYZ94,2.0,1.0
