ID,Height,timestamp,Type,From,To,Amount,Fee
8042668299698777228,273541,2016-09-14 22:44:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPNE-PW7N-4RTX-BJ9R5,0.96337728,1.0
14900641082094654926,273158,2016-09-13 20:25:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPNE-PW7N-4RTX-BJ9R5,33.86877946,1.0
16081422335123734967,272761,2016-09-12 18:00:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XPNE-PW7N-4RTX-BJ9R5,100.69744899,1.0
12498473558527767053,272314,2016-09-11 12:38:47,Reward Recipient Assignment,S-XPNE-PW7N-4RTX-BJ9R5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8614417732911108344,272302,2016-09-11 12:10:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPNE-PW7N-4RTX-BJ9R5,10.0,1.0
11512850368650125709,272122,2016-09-10 23:47:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XPNE-PW7N-4RTX-BJ9R5,1.0,1.0
17318855961740562298,272122,2016-09-10 23:47:51,Account Update,S-XPNE-PW7N-4RTX-BJ9R5,,0.0,1.0
3174278850768843454,272117,2016-09-10 23:20:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPNE-PW7N-4RTX-BJ9R5,5.0,1.0
5417376420850447219,272117,2016-09-10 23:20:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPNE-PW7N-4RTX-BJ9R5,10.0,1.0
17711215716283427402,272078,2016-09-10 20:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPNE-PW7N-4RTX-BJ9R5,10.0,1.0
