ID,Height,timestamp,Type,From,To,Amount,Fee
13437374011010654058,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NS75-8L3Q-DPYV-HNS7N,0.0,1.0
4707430473627595227,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NS75-8L3Q-DPYV-HNS7N,0.0,1.0
15759687478491877617,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NS75-8L3Q-DPYV-HNS7N,0.0,1.0
1558573203846933061,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NS75-8L3Q-DPYV-HNS7N,0.0,1.0
12668993370521221773,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NS75-8L3Q-DPYV-HNS7N,0.0,1.0
7156163349214246846,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NS75-8L3Q-DPYV-HNS7N,0.0,1.0
2871811926691249925,353908,2017-04-27 19:16:56,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10245576290612564146,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0001
2896226353356357491,339134,2017-03-17 11:50:38,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
12556059732601239300,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,1.0,1.0
18442397506515545275,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,1.0,3.0
3455767995633380212,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,2.0,2.0
2480949852583831592,334702,2017-03-05 03:00:13,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
14934441897483540725,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,3.0,3.0
834842359992701829,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,3.0,1.0
6268618822247633676,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,3.0,3.0
10088883113692425306,334295,2017-03-03 23:45:57,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
27893289984993434,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,20.0,1.0
12275704097999754669,333818,2017-03-02 15:30:35,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18218007262207355537,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
16787613200040240730,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,5.0,2.0
9977053616275495916,332888,2017-02-28 00:45:55,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
695066248604120326,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,6.0,5.0
10579054224567505136,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,5.0,5.0
14793621456068632229,332363,2017-02-26 13:46:14,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
10011937304774148400,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,12.0,2.0
4503140837274186603,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,2.0,2.0
5817442859566192175,331998,2017-02-25 13:34:33,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4048895344278150050,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,2.0,2.0
4711345868897560331,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,4.0,4.0
10645429537100111182,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
14899259457267570807,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
4968425652925556848,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
5863721199143389981,331472,2017-02-24 02:18:43,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
1610154240532004364,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
10644892288624319237,331197,2017-02-23 07:47:27,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11655041415483717346,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS75-8L3Q-DPYV-HNS7N,5.0,2.0
1280484945348698693,331172,2017-02-23 06:09:40,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16860921697450497045,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS75-8L3Q-DPYV-HNS7N,5.0,2.0
16379147197943212241,331103,2017-02-23 01:21:31,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
6227351766921831826,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS75-8L3Q-DPYV-HNS7N,11.0,2.0
16083703887510326620,331077,2017-02-22 23:43:55,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13482608678815104235,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS75-8L3Q-DPYV-HNS7N,14.0,2.0
9908465722985358336,331053,2017-02-22 22:00:51,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13433636628892154832,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS75-8L3Q-DPYV-HNS7N,8.0,2.0
16867164147269103528,330371,2017-02-21 00:34:51,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3990366829210043549,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NS75-8L3Q-DPYV-HNS7N,10.0,2.0
15821334614438715319,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NS75-8L3Q-DPYV-HNS7N,0.0,1.0
6030226150627998304,311301,2016-12-29 16:22:18,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-FJDZ-U5M6-CYFY-9RA7L,12.37742837,1.0
15515664653540033602,310317,2016-12-26 22:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NS75-8L3Q-DPYV-HNS7N,5.0,1.0
15306094812453931173,310315,2016-12-26 22:05:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NS75-8L3Q-DPYV-HNS7N,5.0,1.0
15351109463349613139,310315,2016-12-26 22:05:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NS75-8L3Q-DPYV-HNS7N,3.0,1.0
15722114742307651520,29039,2014-10-31 16:36:32,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1138.0,1.0
13771623223669644828,28904,2014-10-31 07:55:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,80.17783002,1.0
13765442666504697824,28801,2014-10-31 00:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,128.10580843,1.0
3472798872811534752,28702,2014-10-30 18:17:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,70.02805376,1.0
12129575266732915992,28616,2014-10-30 12:11:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,250.99695459,1.0
13392818831585678131,28615,2014-10-30 12:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,3.94825817,1.0
13711298398019783940,28502,2014-10-30 04:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,105.74224578,1.0
11333351866571684508,28411,2014-10-29 22:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,103.44964362,1.0
7013606846669925124,28313,2014-10-29 16:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,86.22209742,1.0
6740036369481324352,28202,2014-10-29 08:47:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,152.23583268,1.0
4830972429715235834,28110,2014-10-29 02:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,157.58836217,1.0
1350629973585885492,28051,2014-10-28 22:31:39,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1282.0,1.0
7203642132287425712,28013,2014-10-28 19:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,7.52472409,1.0
7118311086247844309,27901,2014-10-28 12:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,9.60223562,1.0
6090947439517689277,27803,2014-10-28 05:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,87.15506994,1.0
12292155167553961273,27714,2014-10-27 23:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,30.10397595,1.0
14724571737402498239,27497,2014-10-27 09:27:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,529.35644738,1.0
9275093609609030526,27410,2014-10-27 03:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,21.43054977,1.0
11583164176436484347,27399,2014-10-27 02:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,299.51828992,1.0
12164243089287310176,27361,2014-10-27 00:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,298.99586701,1.0
3615542545745622586,27326,2014-10-26 22:05:40,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1490.0,1.0
11282986653890692733,27317,2014-10-26 21:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,607.88673731,1.0
3842447152396546205,26903,2014-10-25 17:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,3.19124655,1.0
13184710297185695390,26711,2014-10-25 04:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,291.38760959,1.0
18102888478487238521,26706,2014-10-25 04:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,27.53885167,1.0
16402199842322638581,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,43.28745674,1.0
8723676659424845878,26506,2014-10-24 15:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,193.17212003,1.0
12085961887980790232,26407,2014-10-24 08:29:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,104.01112515,1.0
11786849636306922994,26306,2014-10-24 01:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,136.07091964,1.0
12411679277779955564,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,84.2361772,1.0
15278736422938391264,26187,2014-10-23 17:36:52,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1636.0,1.0
7166759711763607659,26110,2014-10-23 12:32:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,114.10501989,1.0
2752962466976241725,26013,2014-10-23 05:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,167.06301803,1.0
2141598096115416862,25863,2014-10-22 19:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,253.22143745,1.0
15348293324611615171,25801,2014-10-22 15:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,2.18724188,1.0
17579572568136865170,25701,2014-10-22 09:18:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,136.9910695,1.0
10520747024640666144,25643,2014-10-22 05:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,255.22185438,1.0
15277757516390302734,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,95.40698829,1.0
16655533722626071564,25309,2014-10-21 06:31:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,53.71567533,1.0
4228024580131455532,25213,2014-10-21 00:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,81.64487153,1.0
12502510863553157319,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,34.93744859,1.0
7862377432574551585,24965,2014-10-20 07:44:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,252.25422101,1.0
15214536588024246751,24904,2014-10-20 03:39:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,11.15321435,1.0
1686564034175728508,24709,2014-10-19 14:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,27.74625704,1.0
10753565919495147916,24409,2014-10-18 18:25:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,150.90492519,1.0
7848982613472579384,24340,2014-10-18 13:51:57,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1159.0,1.0
3803292474958500400,24314,2014-10-18 12:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,169.99052512,1.0
8463397684358490800,24212,2014-10-18 05:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,2.23948416,1.0
9802694292142667432,24119,2014-10-17 22:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,45.65993732,1.0
947136831919230327,24014,2014-10-17 15:51:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,57.20101515,1.0
11019456721068704494,23906,2014-10-17 08:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,99.29631149,1.0
16867211386101549126,23812,2014-10-17 02:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,115.34213061,1.0
299881822642951153,23716,2014-10-16 20:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,50.85584439,1.0
9218903142766890141,23501,2014-10-16 05:14:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,60.9325131,1.0
2869329012142427340,23401,2014-10-15 22:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,87.19774416,1.0
1462756041828233982,23303,2014-10-15 16:03:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,169.75163091,1.0
5276809836608423364,23201,2014-10-15 09:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,95.1341593,1.0
3990000846332585717,23102,2014-10-15 02:27:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,59.82760267,1.0
692327129696215101,23000,2014-10-14 19:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,146.69754346,1.0
3775638689259681079,22958,2014-10-14 16:45:04,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1694.0,1.0
13690967568768961279,22901,2014-10-14 13:05:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,56.53196022,1.0
6578373594650118531,22802,2014-10-14 06:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,153.1042636,1.0
7591128306257482773,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,133.2209774,1.0
1488711846076540665,22600,2014-10-13 17:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,52.16688036,1.0
13689326848430779426,22500,2014-10-13 10:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,121.8290728,1.0
3570014084183523085,22403,2014-10-13 03:54:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,101.17849432,1.0
8371075009531624601,22307,2014-10-12 21:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,130.69184387,1.0
14653152262736129685,22243,2014-10-12 17:16:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,454.27530723,1.0
4945333253057859356,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,144.78155415,1.0
18023737748686866723,22110,2014-10-12 08:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,75.84139939,1.0
9528822250524889128,22007,2014-10-12 01:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,110.85355933,1.0
2898159025670854642,21901,2014-10-11 17:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,160.49343208,1.0
16845713276533959464,21841,2014-10-11 14:06:32,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1366.0,1.0
4760401153240556237,21806,2014-10-11 11:44:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,62.2195567,1.0
18421440450729131177,21707,2014-10-11 04:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,140.71243547,1.0
12495978153697218229,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,100.25541151,1.0
6923962613329433758,21546,2014-10-10 18:18:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,256.68149622,1.0
7229407105444231926,21501,2014-10-10 15:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,144.88518778,1.0
596292400783029709,21400,2014-10-10 08:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,116.6432097,1.0
6426284290626452479,21308,2014-10-10 02:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,87.62451663,1.0
7071333813938382259,21204,2014-10-09 19:17:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,51.63458709,1.0
17972067803835509475,21103,2014-10-09 12:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,244.50083745,1.0
2561050978029202471,21002,2014-10-09 06:00:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,53.94905732,1.0
11864045568192689792,20806,2014-10-08 16:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,40.2098058,1.0
11569804302669427608,20705,2014-10-08 09:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,68.02639199,1.0
10416293967781205580,20625,2014-10-08 04:15:12,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,1414.0,1.0
1972102653820105535,20608,2014-10-08 03:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,74.47447824,1.0
79041387383065332,20567,2014-10-08 00:29:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,265.09637462,1.0
1354255764520441966,20512,2014-10-07 21:05:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,86.13223642,1.0
11760187343436479247,20403,2014-10-07 13:36:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,147.40615407,1.0
15181324755650537566,20314,2014-10-07 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,109.62232599,1.0
6710585993332289101,20206,2014-10-07 00:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,31.43730147,1.0
5682930186739921223,20117,2014-10-06 18:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,6.51196358,1.0
3938727529545425135,20001,2014-10-06 10:26:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,135.96808369,1.0
15450361544580267433,19904,2014-10-06 04:24:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,161.61699336,1.0
752553912080357786,19814,2014-10-05 21:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,126.60927049,1.0
455979589759521357,19801,2014-10-05 21:19:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
6306060545694802934,19801,2014-10-05 21:19:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NS75-8L3Q-DPYV-HNS7N,2.0,1.0
16150470923867414088,19799,2014-10-05 21:05:53,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,497.0,1.0
3680639328031690051,19749,2014-10-05 17:27:28,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-VMXJ-NC4D-4BAN-F5SYJ,497.0,1.0
1948610437528365417,19710,2014-10-05 15:16:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,49.09230262,1.0
13883371418364979078,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,116.68325382,1.0
16996545648641117464,19509,2014-10-05 01:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,71.44118274,1.0
6273873973167501300,19403,2014-10-04 18:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,111.32078465,1.0
7094969994726606427,19311,2014-10-04 12:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,117.49356293,1.0
15143561185931135361,19218,2014-10-04 06:05:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,28.74459689,1.0
14810280567711564025,19114,2014-10-03 22:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,161.82824156,1.0
9516313522530838129,19006,2014-10-03 16:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NS75-8L3Q-DPYV-HNS7N,54.36987852,1.0
