ID,Height,timestamp,Type,From,To,Amount,Fee
16367454586064242827,1027053,2022-06-19 20:00:18,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-WNNA-9FRP-26TP-9KPVC,201.815205,0.0
6633156387909591469,1027053,2022-06-19 20:00:18,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
10141188921099224527,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-EV22-JALG-NJQ3-4WCC9,1.0,0.02
14141357286844495261,1004028,2022-04-16 19:57:38,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-CU6T-TX64-9DG7-22U27,99.76,0.0
11834025031245194918,1004028,2022-04-16 19:57:38,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-5MS6-5FBY-74H4-9N4HS,2.04,0.0
11877817818951393621,1004028,2022-04-16 19:57:38,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-WNNA-9FRP-26TP-9KPVC,1.07594,0.0
14404732975012602423,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-EV22-JALG-NJQ3-4WCC9,204.0,0.02
5215994831577773339,1003564,2022-04-15 12:49:51,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-DKVF-VE8K-KUXB-DELET,98.8888878,0.0
3232742197853462999,1003564,2022-04-15 12:49:51,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-5MS6-5FBY-74H4-9N4HS,1.02,0.0
12902417716526712855,1003564,2022-04-15 12:49:51,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-WNNA-9FRP-26TP-9KPVC,1.0670511,0.0
15399530057306614105,1003563,2022-04-15 12:45:06,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EV22-JALG-NJQ3-4WCC9,102.0,0.0147
5467764736862466006,1000379,2022-04-06 16:43:13,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
7714889885772872638,1000379,2022-04-06 16:43:13,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-5MS6-5FBY-74H4-9N4HS,1.0111111,0.0
2731112550917213956,1000379,2022-04-06 16:43:13,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
11328792464332304680,1000378,2022-04-06 16:37:50,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-EV22-JALG-NJQ3-4WCC9,101.11111,0.00735
8984539827379619469,1000262,2022-04-06 08:54:54,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-8N2F-TDD7-4LY6-64FZ7,0.78,0.0
10425208421678216064,1000262,2022-04-06 08:54:54,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
15932015582002006507,1000261,2022-04-06 08:51:36,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-EV22-JALG-NJQ3-4WCC9,2.0,0.00735
3633957708019621475,999564,2022-04-04 10:06:29,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
4628016609445501313,999563,2022-04-04 10:04:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-EV22-JALG-NJQ3-4WCC9,1.0,0.00735
