ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFL8-6M28-3G8R-3UYJ6,1e-08,0.78645
6407253387199696488,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,21.18999999,1.0
12890522140497166708,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,23.4,1.0
15559488333836042704,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.53,1.0
14228544671583431817,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.25,1.0
6980814269440075347,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.45,1.0
16974220595736239861,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.36,1.0
9991070804868218700,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.84,1.0
3039250640842227783,487718,2018-05-07 11:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.16,1.0
12197007484302620650,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.75,1.0
12549336771751906811,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.98999999,1.0
7577179142857965534,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.41,1.0
2467473407774746869,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.45,1.0
12859703489443080877,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.23,1.0
10997527429750993819,478179,2018-04-10 19:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.39,1.0
2927848612129659805,477611,2018-04-09 04:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.18999999,1.0
2033732631432055069,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,21.92999999,1.0
100873162291630940,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,23.77999999,1.0
13682372197257432197,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,21.5,1.0
5394255153695663801,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.82,1.0
8242313653627864037,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,20.00999999,1.0
12069102106314377432,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EFL8-6M28-3G8R-3UYJ6,28.72999999,1.0
914109362799311365,465941,2018-03-07 12:56:37,Reward Recipient Assignment,S-EFL8-6M28-3G8R-3UYJ6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7502440890490244662,462860,2018-02-26 21:57:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EFL8-6M28-3G8R-3UYJ6,1.0,1.0
