ID,Height,timestamp,Type,From,To,Amount,Fee
2787565453844936263,434772,2017-12-10 09:23:10,Ordinary Payment,S-5J9V-35DY-C4AV-2KS6M,S-XS6M-ZYDQ-NRSQ-DYTAL,16.44890155,1.0
339166316413335390,434771,2017-12-10 09:01:50,Ask Order Placement,S-5J9V-35DY-C4AV-2KS6M,,0.0,1.0
1672500639133258648,434771,2017-12-10 09:01:50,Ask Order Placement,S-5J9V-35DY-C4AV-2KS6M,,0.0,1.0
9620536812494126551,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5J9V-35DY-C4AV-2KS6M,0.04714597,1.0
2526454549847069373,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5J9V-35DY-C4AV-2KS6M,0.04405813,1.0
11160270987473604572,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5J9V-35DY-C4AV-2KS6M,0.283,1.0
5957826757828819803,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-5J9V-35DY-C4AV-2KS6M,0.566,1.0
1678132767236951936,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5J9V-35DY-C4AV-2KS6M,0.04466064,1.0
6260650785303132771,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5J9V-35DY-C4AV-2KS6M,0.03125492,1.0
2713962291125582686,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5J9V-35DY-C4AV-2KS6M,0.06958926,1.0
16973972268188834998,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5J9V-35DY-C4AV-2KS6M,0.07079427,1.0
13723942754656735843,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5J9V-35DY-C4AV-2KS6M,0.08322092,1.0
16221318843327576229,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5J9V-35DY-C4AV-2KS6M,0.07877745,1.0
17951313360658058333,393309,2017-08-16 10:12:17,Bid Order Placement,S-5J9V-35DY-C4AV-2KS6M,,0.0,1.0
2944425039849095538,393309,2017-08-16 10:12:17,Bid Order Placement,S-5J9V-35DY-C4AV-2KS6M,,0.0,1.0
13073427731981084160,384161,2017-07-21 12:25:00,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-5J9V-35DY-C4AV-2KS6M,43.0,1.0
11052421761864469387,381968,2017-07-15 06:34:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5J9V-35DY-C4AV-2KS6M,5.0,1.0
1787954105814343505,374236,2017-06-23 16:07:24,Ordinary Payment,S-5J9V-35DY-C4AV-2KS6M,S-HK9D-P74Q-XDEJ-D6PGM,162.0,1.0
6461248108303286697,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,16.59,1.0
16911209406023474277,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,81.33,1.0
11449351090573770887,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,15.41,1.0
14360737728172912961,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,17.0,1.0
13092173488110231534,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,16.93999999,1.0
601768826831169799,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,16.71,1.0
110343390042495842,370545,2017-06-13 08:05:57,Ordinary Payment,S-5J9V-35DY-C4AV-2KS6M,S-XS6M-ZYDQ-NRSQ-DYTAL,35.0,1.0
1057361388085067099,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,15.05,1.0
15091105260651846465,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,17.0,1.0
6589336705031407875,369813,2017-06-11 07:21:56,Ordinary Payment,S-5J9V-35DY-C4AV-2KS6M,S-XKYY-N5WR-L9TW-G922V,4.0,1.0
6658970162689064422,369813,2017-06-11 07:21:56,Ordinary Payment,S-5J9V-35DY-C4AV-2KS6M,S-L2MH-FZVU-9PFK-9GKP4,4.0,1.0
12419735581112813449,369812,2017-06-11 07:10:04,Ordinary Payment,S-5J9V-35DY-C4AV-2KS6M,S-CPHK-RRK8-9DVV-7PJ7Z,4.0,1.0
6150138050145942939,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,17.53,1.0
3839516792600558316,368321,2017-06-07 03:25:29,Ordinary Payment,S-5J9V-35DY-C4AV-2KS6M,S-XS6M-ZYDQ-NRSQ-DYTAL,58.0,1.0
17632392460911815235,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,16.0,1.0
12655071798988060090,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,15.99,1.0
16937808797727512408,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,3.0,1.0
5142122612565240418,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,3.0,1.0
5877300977814290060,366454,2017-06-01 22:19:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,15.0,1.0
13015295129288110457,366004,2017-05-31 15:45:24,Ordinary Payment,S-5J9V-35DY-C4AV-2KS6M,S-GJK6-MAA9-AKH8-ACHRK,7.0,1.0
13724321820712471253,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,0.08,1.0
11715867621351474868,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J9V-35DY-C4AV-2KS6M,2.38,1.0
13930465397071373076,365327,2017-05-29 18:43:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-5J9V-35DY-C4AV-2KS6M,14.0,1.0
15333696399702358205,365034,2017-05-28 22:45:16,Reward Recipient Assignment,S-5J9V-35DY-C4AV-2KS6M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8159901543613070169,365033,2017-05-28 22:42:32,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-5J9V-35DY-C4AV-2KS6M,2.0,1.0
11409909149346729578,359557,2017-05-13 15:20:33,Ordinary Payment,S-5J9V-35DY-C4AV-2KS6M,S-XS6M-ZYDQ-NRSQ-DYTAL,2.0,1.0
14723044782420000088,359554,2017-05-13 15:10:02,Ordinary Payment,S-XS6M-ZYDQ-NRSQ-DYTAL,S-5J9V-35DY-C4AV-2KS6M,3.0,1.0
