ID,Height,timestamp,Type,From,To,Amount,Fee
1590792466141799732,311963,2016-12-31 12:18:12,Ordinary Payment,S-WY3F-ZAGB-BKVD-EM73V,S-RXNN-UAZZ-9Q7Z-3BE5N,1531.0,1.0
7520650711542927523,296597,2016-11-18 13:08:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,23.00000025,1.0
17847742110371085370,296500,2016-11-18 07:00:12,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,30.00000023,1.0
13726116069111405827,296393,2016-11-17 23:50:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,29.00000024,1.0
16801589704544277133,296345,2016-11-17 20:47:55,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,694.00000571,1.0
3749310329400411671,294945,2016-11-13 22:52:19,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,21.0000002,1.0
16106131728305039414,294841,2016-11-13 15:39:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,18.00000019,1.0
7766568170664300923,294736,2016-11-13 08:47:19,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,65.0000002,1.0
3125471395511595533,294701,2016-11-13 06:27:25,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,50.00000045,1.0
15913423516224825604,294654,2016-11-13 02:57:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,3.00000028,1.0
4750820682977239330,294575,2016-11-12 21:37:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,491.00000382,1.0
12303586910379184115,292659,2016-11-07 13:14:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,28.00000014,1.0
3435503777783570056,292486,2016-11-07 01:37:01,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,15.00000017,1.0
4014686231428727254,292467,2016-11-07 00:17:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,16.00000014,1.0
6069751383425940729,292435,2016-11-06 21:41:01,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,16.00000017,1.0
11659975126126987337,292379,2016-11-06 18:38:50,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,26.0000002,1.0
3510304354751694526,291910,2016-11-05 10:52:34,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WY3F-ZAGB-BKVD-EM73V,3.0,1.0
18094548785734213259,291001,2016-11-02 21:36:26,Account Update,S-WY3F-ZAGB-BKVD-EM73V,,0.0,1.0
10593524445510867286,290999,2016-11-02 21:29:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-WY3F-ZAGB-BKVD-EM73V,5.0,1.0
