ID,Height,timestamp,Type,From,To,Amount,Fee
15099100214699580627,671527,2019-10-03 20:00:47,MultiOut Payment,S-YGHZ-826E-W6K3-AGETZ,,1.1111111,0.1
5770713649647422413,671527,2019-10-03 20:00:47,MultiOutSame Payment,S-YGHZ-826E-W6K3-AGETZ,,0.24691356,0.1
15331046265932108756,671525,2019-10-03 19:54:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGHZ-826E-W6K3-AGETZ,0.0,0.02205
16634873724933773988,671525,2019-10-03 19:54:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGHZ-826E-W6K3-AGETZ,0.0,0.0294
5849234943506170282,671525,2019-10-03 19:54:44,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-YGHZ-826E-W6K3-AGETZ,10.0,0.0882
4662342167433916559,671504,2019-10-03 18:39:37,Ordinary Payment,S-YGHZ-826E-W6K3-AGETZ,S-PRD6-BL82-F8Y2-3WGEE,2008.0,0.1
15602771375149986986,671497,2019-10-03 17:49:43,Ordinary Payment,S-YGHZ-826E-W6K3-AGETZ,S-PRD6-BL82-F8Y2-3WGEE,1.0,0.1
12915687428418142892,671421,2019-10-03 12:32:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGHZ-826E-W6K3-AGETZ,0.0,0.02205
15469749116150974422,671421,2019-10-03 12:32:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YGHZ-826E-W6K3-AGETZ,2000.0,2.0
16538472159463161116,671421,2019-10-03 12:32:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGHZ-826E-W6K3-AGETZ,0.0,0.0294
818186452375581548,671402,2019-10-03 11:29:23,Ordinary Payment,S-YGHZ-826E-W6K3-AGETZ,S-YTHC-9GUD-RUMB-GJM5G,1e-08,0.1
2185466639420562776,671400,2019-10-03 11:23:44,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-YGHZ-826E-W6K3-AGETZ,10.0,0.2205
17793604663782047609,671359,2019-10-03 08:29:16,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YGHZ-826E-W6K3-AGETZ,0.01,0.00735
