ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FY5K-WLDV-2QEG-4DDXR,1e-08,0.65415
3697497032914760432,477744,2018-04-09 13:59:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FY5K-WLDV-2QEG-4DDXR,101.69484455,1.0
13647350779023728235,476611,2018-04-06 09:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,0.8771467,1.0
5392008884297155511,476300,2018-04-05 12:50:31,Reward Recipient Assignment,S-FY5K-WLDV-2QEG-4DDXR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13071381509080609556,476106,2018-04-05 00:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,0.00481234,1.0
2538133047906990923,467982,2018-03-13 05:50:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,34.51273888,1.0
1617984779351504598,467470,2018-03-11 19:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,660.69825221,1.0
9608873864024416112,467347,2018-03-11 11:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,58.37339204,1.0
17246609491657367094,466852,2018-03-10 02:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,60.29476304,1.0
7696650580563528849,461523,2018-02-23 04:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,11.6172541,1.0
5846111412694533492,461028,2018-02-21 19:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,112.97712594,1.0
17326354728559948532,460526,2018-02-20 09:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,847.80848011,1.0
5310831126363048495,460324,2018-02-19 20:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,127.80079169,1.0
8426918285658210521,459819,2018-02-18 10:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,130.92914165,1.0
302318896295106604,459324,2018-02-17 00:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,336.96544607,1.0
14572983996649071487,458831,2018-02-15 15:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,112.68309703,1.0
16957773246385975201,458321,2018-02-14 05:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,738.68491515,1.0
15817335260509028271,458137,2018-02-13 17:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,507.65827278,1.0
7749098243254096935,458050,2018-02-13 11:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,128.20790587,1.0
17880237653651208708,457712,2018-02-12 12:48:55,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,1200.0,1.0
150556719278144322,457548,2018-02-12 02:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,130.54112886,1.0
2973436662592209678,457052,2018-02-10 16:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,160.81688828,1.0
18399382985426772672,456556,2018-02-09 07:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,502.25333792,1.0
10491068013555881132,456389,2018-02-08 20:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,406.85853409,1.0
8319445182400584330,456151,2018-02-08 04:16:52,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,3300.0,1.0
13382039459114508871,455896,2018-02-07 11:04:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,231.43385372,1.0
2993130672284039892,455404,2018-02-06 01:59:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,876.26056271,1.0
9634992666617999474,455025,2018-02-05 00:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,140.63046492,1.0
17351296872309639441,454531,2018-02-03 15:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,567.62638846,1.0
15939069187419588729,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,179.4654434,1.0
7378209834517229008,453998,2018-02-02 03:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,940.07537878,1.0
13420998860967342067,453859,2018-02-01 18:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,118.13706828,1.0
12850659652376693995,453366,2018-01-31 09:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,269.26195414,1.0
5946003855461368939,453044,2018-01-30 11:54:55,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,6000.0,1.0
1191336058382826821,452865,2018-01-29 23:41:05,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,100.0,1.0
4012459234225992668,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,468.59234407,1.0
9353733869095117234,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,357.38658113,1.0
5675452529964881700,451869,2018-01-27 04:23:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,218.1063353,1.0
1600239531810706161,451371,2018-01-25 19:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,400.07446647,1.0
13168600030815940994,450880,2018-01-24 10:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1005.26624242,1.0
1412156973184939358,450767,2018-01-24 02:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,809.96695044,1.0
6810767179596401997,450585,2018-01-23 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,351.23868026,1.0
3504706794319156048,450090,2018-01-22 05:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,92.60355797,1.0
16692311793783679569,449595,2018-01-20 20:14:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,650.50913177,1.0
9850126480988417282,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,374.49000638,1.0
9995577347014585436,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,263.67512749,1.0
2989544680808385830,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,258.91506473,1.0
9645649001672516876,448078,2018-01-16 14:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,276.87838174,1.0
17110597929879130494,447575,2018-01-15 05:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,593.20068559,1.0
9595850353232657595,447479,2018-01-14 22:23:33,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,3080.0,1.0
4168776061317493383,447310,2018-01-14 11:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,280.30631625,1.0
1458253529882615972,446818,2018-01-13 02:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,507.58359076,1.0
12425356052579903514,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,231.64598543,1.0
10500986759147355964,446144,2018-01-11 04:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,410.87373614,1.0
17375831409859452890,445632,2018-01-09 18:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,347.69437658,1.0
5988120909509445427,445134,2018-01-08 08:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,470.1566911,1.0
939794276937222797,444636,2018-01-06 23:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,835.04909832,1.0
11947872780652404480,444302,2018-01-06 01:06:14,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,940.0,1.0
6954537723278250925,444302,2018-01-06 01:06:14,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,14000.0,2.0
10958580156618742081,444178,2018-01-05 16:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,499.28856459,1.0
15996967545330164901,443983,2018-01-05 03:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,978.50024283,1.0
6559447534429376798,443946,2018-01-05 00:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,501.31103173,1.0
2564538498612621433,443580,2018-01-04 00:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,505.30536036,1.0
16043693795079772788,443354,2018-01-03 09:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,295.81104271,1.0
6233292004024160577,442861,2018-01-02 00:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,947.48965373,1.0
18381694189958372391,442601,2018-01-01 06:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,559.71859748,1.0
18324998244842865933,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,314.28588208,1.0
15186921388939734000,441725,2017-12-29 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1207.71310619,1.0
725169807290648830,441259,2017-12-28 12:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,482.81104166,1.0
7788500924407404833,440764,2017-12-27 03:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,874.52848236,1.0
3466121243296287291,440602,2017-12-26 16:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,232.34285569,1.0
6846543002233611129,440108,2017-12-25 07:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,314.04256378,1.0
14913998907835893054,439616,2017-12-23 21:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,990.54507571,1.0
5639492802769457271,439576,2017-12-23 19:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,438.20314643,1.0
7905250003515631204,439080,2017-12-22 10:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,991.11105744,1.0
3870448587060765495,438781,2017-12-21 14:05:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1098.72512844,1.0
7613928632963027761,438469,2017-12-20 17:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1358.8131642,1.0
11259424021272446097,438013,2017-12-19 10:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,354.10486032,1.0
11495911630129743193,437514,2017-12-18 01:18:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1122.78804416,1.0
6960600558668216750,437219,2017-12-17 05:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,499.38085751,1.0
16185903668892520039,436863,2017-12-16 05:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,380.15383292,1.0
2282033353803720803,436386,2017-12-14 21:35:21,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,12500.0,1.0
3212824760468701640,436367,2017-12-14 20:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1318.29464231,1.0
15599816330462079339,435950,2017-12-13 16:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,839.6576811,1.0
9982464412942215859,435754,2017-12-13 03:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,500.9275822,1.0
16458534695024377601,435562,2017-12-12 14:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1018.47384792,1.0
15452453227985593177,435213,2017-12-11 14:55:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,698.17717143,1.0
11824732106305743035,435095,2017-12-11 07:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,625.77369184,1.0
5468790398077576091,434717,2017-12-10 05:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,516.23284697,1.0
15518285235912854100,434288,2017-12-09 00:37:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,888.5181806,1.0
1219755623288881842,434054,2017-12-08 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1457.15091224,1.0
5908494647434000185,433652,2017-12-07 06:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,499.65802938,1.0
5915649492791122130,433154,2017-12-05 21:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,699.10659653,1.0
5743588372599953654,432989,2017-12-05 09:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,479.59067578,1.0
6257042410517198905,432494,2017-12-04 00:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,500.97874143,1.0
935686157143388910,432393,2017-12-03 17:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,872.09633533,1.0
1443052517715243575,432230,2017-12-03 06:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1087.59398652,1.0
12849423709628510843,432161,2017-12-03 01:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,287.75291031,1.0
17492176879942461512,432001,2017-12-02 15:26:22,Ordinary Payment,S-7DGL-Q983-26ZN-6CRRM,S-FY5K-WLDV-2QEG-4DDXR,5.0,1.0
5269157614877648158,432001,2017-12-02 15:26:22,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,17000.0,2.0
16523735432246837874,431985,2017-12-02 14:14:12,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-7DGL-Q983-26ZN-6CRRM,1000.0,1.0
5866303047958378176,431669,2017-12-01 17:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1193.00337314,1.0
14993403784513226192,431279,2017-11-30 14:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1405.44483252,1.0
3746085750815780194,431061,2017-11-30 00:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,342.60561444,1.0
1579183389501267220,430569,2017-11-28 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,518.84708691,1.0
12094518592120203103,430125,2017-11-27 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,697.25669153,1.0
14874071041764258237,429898,2017-11-26 18:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,454.75946415,1.0
8220372709065739556,429406,2017-11-25 09:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,975.04609422,1.0
11554537313239262441,429276,2017-11-25 00:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,982.57218695,1.0
7798615691881683941,428990,2017-11-24 05:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1227.36426497,1.0
14107539922610693607,428783,2017-11-23 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,534.43753142,1.0
18353676180974166589,428405,2017-11-22 14:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,811.187388,1.0
9640369859380902986,428171,2017-11-21 22:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,638.97102452,1.0
10230217313965948188,427763,2017-11-20 19:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1083.23035079,1.0
8225001811632194558,427462,2017-11-19 22:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,941.94913281,1.0
915487874812367181,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,361.47459578,1.0
12347788488578086254,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,349.13309862,1.0
17594262978533614334,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,406.68130108,1.0
676797688896859410,425787,2017-11-15 06:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,366.63750748,1.0
9753658865450894028,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,471.29285535,1.0
7542814017556414889,424802,2017-11-12 12:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,670.53159962,1.0
7076677200344602680,424406,2017-11-11 09:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1302.88981122,1.0
16691139080222292911,424076,2017-11-10 11:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1350.32653768,1.0
16463533414697846844,423610,2017-11-09 04:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,497.26002394,1.0
10819560417357269833,423115,2017-11-07 19:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,541.58883729,1.0
2709077162242280493,423087,2017-11-07 17:19:20,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,10400.0,1.0
9371515464130122237,422765,2017-11-06 19:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,304.74524754,1.0
11475139791986058643,422269,2017-11-05 10:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,483.63098276,1.0
11150673517502384180,421771,2017-11-04 00:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,666.31144533,1.0
18413989284667337933,421544,2017-11-03 09:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,512.80739943,1.0
6245190021142023738,421213,2017-11-02 11:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,570.45360268,1.0
626929357395589508,420909,2017-11-01 15:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,515.61010456,1.0
2290071826921382167,420439,2017-10-31 07:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,499.91785269,1.0
13584923462349783307,420124,2017-10-30 10:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,571.81616558,1.0
5383639325178878050,419965,2017-10-29 23:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,982.28412648,1.0
13712062342679464486,419859,2017-10-29 16:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,631.05218677,1.0
16718916528452815970,419430,2017-10-28 11:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,500.0904521,1.0
5771076694855759782,418975,2017-10-27 05:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,917.24365172,1.0
6092640724759926471,418818,2017-10-26 18:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1368.31315904,1.0
10754644113511922795,418456,2017-10-25 18:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,739.65240951,1.0
15462823822280957282,418210,2017-10-25 02:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,478.47747979,1.0
9739276424821724460,417705,2017-10-23 16:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,428.01477556,1.0
2302665462424389492,417296,2017-10-22 12:40:50,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
4380520177358224548,417211,2017-10-22 07:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1295.71194732,1.0
3792815885277569696,416828,2017-10-21 05:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1142.9642096,1.0
6556425904587420431,416770,2017-10-21 01:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1007.71805596,1.0
12087075789030650428,416407,2017-10-20 00:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,500.70715621,1.0
1972067223574713634,416001,2017-10-18 21:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,1010.06457525,1.0
7784905860929985167,415965,2017-10-18 19:04:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,524.69819774,1.0
10282122125643477319,415610,2017-10-17 19:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,546.24883749,1.0
5633340788836202542,415598,2017-10-17 18:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,524.92081668,1.0
1361103915700265580,415193,2017-10-16 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,500.64104626,1.0
10519661418677051936,414780,2017-10-15 12:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,500.26662567,1.0
14456841644879208395,414283,2017-10-14 02:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,503.6555059,1.0
20846054779872161,414000,2017-10-13 07:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FY5K-WLDV-2QEG-4DDXR,690.84900997,1.0
