ID,Height,timestamp,Type,From,To,Amount,Fee
6571137561503368699,389191,2017-08-04 21:28:58,Ordinary Payment,S-CDR2-SFFM-QASP-3KMT6,S-PFUY-57TQ-WBVQ-GU9ZR,2.0,1.0
10985034973328288109,374463,2017-06-24 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CDR2-SFFM-QASP-3KMT6,0.91271667,1.0
7913640825071286068,374103,2017-06-23 06:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CDR2-SFFM-QASP-3KMT6,1.20156366,1.0
10146253487451089165,373892,2017-06-22 16:58:54,Ordinary Payment,S-CDR2-SFFM-QASP-3KMT6,S-PFUY-57TQ-WBVQ-GU9ZR,53.0,1.0
5340930453625174152,373620,2017-06-21 22:43:04,Reward Recipient Assignment,S-CDR2-SFFM-QASP-3KMT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12497153396378201348,373613,2017-06-21 22:21:39,Reward Recipient Assignment,S-CDR2-SFFM-QASP-3KMT6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5063528270155264908,373602,2017-06-21 21:50:17,Reward Recipient Assignment,S-CDR2-SFFM-QASP-3KMT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18254352446306360359,373598,2017-06-21 21:36:27,Account Update,S-CDR2-SFFM-QASP-3KMT6,,0.0,1.0
12888038580124515080,373589,2017-06-21 20:53:34,Reward Recipient Assignment,S-CDR2-SFFM-QASP-3KMT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8333300090516481995,370393,2017-06-12 22:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CDR2-SFFM-QASP-3KMT6,1.88233889,1.0
11392356087533124380,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CDR2-SFFM-QASP-3KMT6,0.13618829,1.0
10943080538880052971,370032,2017-06-11 21:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CDR2-SFFM-QASP-3KMT6,7.17176091,1.0
1265376559715869225,369865,2017-06-11 10:23:40,Reward Recipient Assignment,S-CDR2-SFFM-QASP-3KMT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10801755255033846962,369745,2017-06-11 02:40:31,Deploy Contract,S-CDR2-SFFM-QASP-3KMT6,,0.0,10.0
2589531604009531203,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CDR2-SFFM-QASP-3KMT6,11.82560953,1.0
11706019229632017083,369642,2017-06-10 19:46:47,Reward Recipient Assignment,S-CDR2-SFFM-QASP-3KMT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5056934043728780778,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CDR2-SFFM-QASP-3KMT6,7.28258788,1.0
12284933747538387704,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CDR2-SFFM-QASP-3KMT6,5.62706377,1.0
5391321271032426443,368449,2017-06-07 11:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CDR2-SFFM-QASP-3KMT6,17.01178569,1.0
14937465192072402898,368318,2017-06-07 03:12:13,Ordinary Payment,S-CDR2-SFFM-QASP-3KMT6,S-6X7W-VNG5-XQFY-E8R25,20.0,1.0
5596570758078741978,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CDR2-SFFM-QASP-3KMT6,1.43720498,1.0
14534451644478168963,368055,2017-06-06 09:27:48,Reward Recipient Assignment,S-CDR2-SFFM-QASP-3KMT6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16310574994752820268,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CDR2-SFFM-QASP-3KMT6,21.59040188,1.0
5828364578764123131,367442,2017-06-04 16:49:55,Reward Recipient Assignment,S-CDR2-SFFM-QASP-3KMT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3952594066233922320,363914,2017-05-25 19:41:02,Ordinary Payment,S-6X7W-VNG5-XQFY-E8R25,S-CDR2-SFFM-QASP-3KMT6,20.0,1.0
15137094590883487323,363898,2017-05-25 18:59:23,Account Update,S-CDR2-SFFM-QASP-3KMT6,,0.0,1.0
2417547787497791166,363898,2017-05-25 18:59:23,Ordinary Payment,S-CDR2-SFFM-QASP-3KMT6,S-6X7W-VNG5-XQFY-E8R25,2.0,1.0
363203235744219738,363897,2017-05-25 18:25:24,Ordinary Payment,S-6X7W-VNG5-XQFY-E8R25,S-CDR2-SFFM-QASP-3KMT6,5.0,1.0
