ID,Height,timestamp,Type,From,To,Amount,Fee
822372282396121545,558679,2018-11-22 02:46:14,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-3TJW-R7K4-BAJ3-E2VZG,133.3939549,0.00735
1321595051447303760,557573,2018-11-18 23:40:59,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.00735
9686326550246216504,557566,2018-11-18 23:18:24,Ordinary Payment,S-Z5P4-8R2W-DAB3-55KFC,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.00735
15612580513392182240,557565,2018-11-18 23:11:57,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.00735
6864525902801669647,557562,2018-11-18 23:09:10,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-K55A-5XU4-PLVY-D2H3Z,0.00735,0.00735
8270047455019340785,557562,2018-11-18 23:09:10,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.00735
3923744555416684337,557561,2018-11-18 23:06:34,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-S3CS-T8YS-JQZP-8LC4U,0.00735,0.00735
5408199601291212434,557559,2018-11-18 23:02:18,Ordinary Payment,S-C66L-ZAEG-DH4M-6X8JD,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.00735
143398505900247743,557555,2018-11-18 22:53:52,Ordinary Payment,S-KLML-RV46-XAMF-8NQAQ,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.00735
7099447199641725401,557555,2018-11-18 22:53:52,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-UH7G-ZEAP-9BLN-7QGZN,0.00735,0.00735
2227871371273713250,557554,2018-11-18 22:53:18,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.00735
4361546832952844439,557554,2018-11-18 22:53:18,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0147
13683808969626844465,557551,2018-11-18 22:40:33,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0147
11164040757516619765,557541,2018-11-18 22:11:21,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.0147
14516464392727486685,557541,2018-11-18 22:11:21,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0147
11205627645842590934,557538,2018-11-18 21:59:20,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.0147
13817731852968106540,557538,2018-11-18 21:59:20,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-8XRP-RY7C-8B64-64C2M,0.00735,0.02205
15196496908564902830,557536,2018-11-18 21:52:13,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-U2S2-5TUN-2G6X-9MAHS,0.00735,0.0294
2932202707533269894,557536,2018-11-18 21:52:13,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0294
1814823822323946517,557535,2018-11-18 21:51:08,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-DVHK-F8V3-7FUH-DCQGX,0.00735,0.0294
11725052889221744847,557526,2018-11-18 21:17:13,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0441
11755576125006337899,557525,2018-11-18 21:15:58,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0441
14044578792613025305,557525,2018-11-18 21:15:58,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.05145
14337025592897608833,557525,2018-11-18 21:15:58,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0441
7976652209119467534,557525,2018-11-18 21:15:58,Ordinary Payment,S-5Q7V-HJCY-KU8H-479AJ,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0588
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-TVNZ-4HQL-VGJX-DJVT5,1.7731208,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-TVNZ-4HQL-VGJX-DJVT5,0.47249489,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-TVNZ-4HQL-VGJX-DJVT5,1.97129354,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-TVNZ-4HQL-VGJX-DJVT5,1.26228593,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-TVNZ-4HQL-VGJX-DJVT5,0.39341067,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-TVNZ-4HQL-VGJX-DJVT5,2.86728702,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-TVNZ-4HQL-VGJX-DJVT5,1.60257791,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-TVNZ-4HQL-VGJX-DJVT5,1.79980968,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-TVNZ-4HQL-VGJX-DJVT5,1.52560071,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-TVNZ-4HQL-VGJX-DJVT5,3.58741726,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-TVNZ-4HQL-VGJX-DJVT5,0.17360116,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-TVNZ-4HQL-VGJX-DJVT5,1.09265563,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-TVNZ-4HQL-VGJX-DJVT5,0.12168945,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-TVNZ-4HQL-VGJX-DJVT5,0.65874619,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-TVNZ-4HQL-VGJX-DJVT5,1.55585561,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-TVNZ-4HQL-VGJX-DJVT5,0.0440536,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-TVNZ-4HQL-VGJX-DJVT5,0.88511358,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-TVNZ-4HQL-VGJX-DJVT5,0.77277098,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-TVNZ-4HQL-VGJX-DJVT5,1.18810337,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-TVNZ-4HQL-VGJX-DJVT5,1.44675459,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-TVNZ-4HQL-VGJX-DJVT5,1.65871711,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-TVNZ-4HQL-VGJX-DJVT5,1.33240865,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-TVNZ-4HQL-VGJX-DJVT5,3.47525036,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-TVNZ-4HQL-VGJX-DJVT5,0.58160295,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-TVNZ-4HQL-VGJX-DJVT5,0.1554898,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TVNZ-4HQL-VGJX-DJVT5,0.0486335,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-TVNZ-4HQL-VGJX-DJVT5,0.65019403,0.0147
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-TVNZ-4HQL-VGJX-DJVT5,1.44006342,0.0147
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-TVNZ-4HQL-VGJX-DJVT5,1.87511253,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-TVNZ-4HQL-VGJX-DJVT5,0.33354804,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-TVNZ-4HQL-VGJX-DJVT5,1.44681662,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-TVNZ-4HQL-VGJX-DJVT5,0.79315196,0.02205
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-TVNZ-4HQL-VGJX-DJVT5,0.40704657,0.02205
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-TVNZ-4HQL-VGJX-DJVT5,1.2116203,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-TVNZ-4HQL-VGJX-DJVT5,0.97629609,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-TVNZ-4HQL-VGJX-DJVT5,0.37694394,0.02205
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-TVNZ-4HQL-VGJX-DJVT5,0.02411019,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-TVNZ-4HQL-VGJX-DJVT5,0.83783197,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-TVNZ-4HQL-VGJX-DJVT5,0.89429155,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-TVNZ-4HQL-VGJX-DJVT5,2.77353575,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-TVNZ-4HQL-VGJX-DJVT5,1.05703375,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-TVNZ-4HQL-VGJX-DJVT5,0.18138361,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-TVNZ-4HQL-VGJX-DJVT5,0.71578685,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-TVNZ-4HQL-VGJX-DJVT5,1.46116803,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-TVNZ-4HQL-VGJX-DJVT5,0.98443906,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-TVNZ-4HQL-VGJX-DJVT5,0.35887594,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-TVNZ-4HQL-VGJX-DJVT5,1.14919454,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-TVNZ-4HQL-VGJX-DJVT5,0.26071073,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-TVNZ-4HQL-VGJX-DJVT5,0.65800499,0.0147
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-TVNZ-4HQL-VGJX-DJVT5,0.96966294,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-TVNZ-4HQL-VGJX-DJVT5,0.50632779,0.0147
5822872574320796852,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-TVNZ-4HQL-VGJX-DJVT5,0.53506958,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-TVNZ-4HQL-VGJX-DJVT5,0.89714624,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-TVNZ-4HQL-VGJX-DJVT5,0.83706438,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-TVNZ-4HQL-VGJX-DJVT5,0.47266967,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-TVNZ-4HQL-VGJX-DJVT5,0.55044131,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-TVNZ-4HQL-VGJX-DJVT5,1.20723582,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-TVNZ-4HQL-VGJX-DJVT5,0.39792476,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-TVNZ-4HQL-VGJX-DJVT5,0.86331184,0.0294
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-TVNZ-4HQL-VGJX-DJVT5,2.14363955,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-TVNZ-4HQL-VGJX-DJVT5,2.02761353,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-TVNZ-4HQL-VGJX-DJVT5,1.89754521,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-TVNZ-4HQL-VGJX-DJVT5,0.04363933,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-TVNZ-4HQL-VGJX-DJVT5,7.20145274,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-TVNZ-4HQL-VGJX-DJVT5,3.98327294,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-TVNZ-4HQL-VGJX-DJVT5,0.34991503,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-TVNZ-4HQL-VGJX-DJVT5,1.50452659,0.0147
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-TVNZ-4HQL-VGJX-DJVT5,0.03010723,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-TVNZ-4HQL-VGJX-DJVT5,0.84497275,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-TVNZ-4HQL-VGJX-DJVT5,0.8941483,0.03675
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-TVNZ-4HQL-VGJX-DJVT5,2.44288519,0.03675
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-TVNZ-4HQL-VGJX-DJVT5,7.01060419,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-TVNZ-4HQL-VGJX-DJVT5,1.37258136,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-TVNZ-4HQL-VGJX-DJVT5,1.37446264,0.03675
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-TVNZ-4HQL-VGJX-DJVT5,7.86084701,0.0294
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-TVNZ-4HQL-VGJX-DJVT5,0.37344554,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-TVNZ-4HQL-VGJX-DJVT5,0.23354977,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-TVNZ-4HQL-VGJX-DJVT5,1.59484007,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-TVNZ-4HQL-VGJX-DJVT5,1.473947,0.0441
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-TVNZ-4HQL-VGJX-DJVT5,1.10596235,0.0441
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-TVNZ-4HQL-VGJX-DJVT5,1.77370757,0.03675
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-TVNZ-4HQL-VGJX-DJVT5,1.20390451,0.0441
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-TVNZ-4HQL-VGJX-DJVT5,0.43995899,0.03675
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-TVNZ-4HQL-VGJX-DJVT5,9.67541836,0.0147
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-TVNZ-4HQL-VGJX-DJVT5,3.06568583,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-TVNZ-4HQL-VGJX-DJVT5,3.13605682,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-TVNZ-4HQL-VGJX-DJVT5,5.72777237,0.00735
4274023932883557027,540855,2018-10-03 04:52:26,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-TUE6-NKKF-NYTR-5Y86D,0.5,0.06615
454743999537460455,540799,2018-10-03 01:22:22,Ordinary Payment,S-4CQD-TEVQ-PSHN-67MCG,S-TVNZ-4HQL-VGJX-DJVT5,0.7478324,0.1176
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TVNZ-4HQL-VGJX-DJVT5,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TVNZ-4HQL-VGJX-DJVT5,1.0,0.0294
