ID,Height,timestamp,Type,From,To,Amount,Fee
12874942314069124365,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-D3WH-CZZS-3PZW-9RMW9,0.388125,1.0
7798152297290187654,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-D3WH-CZZS-3PZW-9RMW9,0.29075,1.0
14491473890297579073,445250,2018-01-08 16:30:04,Bid Order Cancellation,S-D3WH-CZZS-3PZW-9RMW9,,0.0,1.0
12696037868051627664,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-D3WH-CZZS-3PZW-9RMW9,1.502375,1.0
13405510564475634980,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-D3WH-CZZS-3PZW-9RMW9,5.15,1.0
14476963074655669946,440253,2017-12-25 17:08:43,Bid Order Placement,S-D3WH-CZZS-3PZW-9RMW9,,0.0,1.0
5335449255326771858,440208,2017-12-25 14:15:28,Bid Order Placement,S-D3WH-CZZS-3PZW-9RMW9,,0.0,1.0
10376881003815221714,439985,2017-12-24 22:45:33,Bid Order Placement,S-D3WH-CZZS-3PZW-9RMW9,,0.0,1.0
17440332398885656465,439943,2017-12-24 20:24:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-D3WH-CZZS-3PZW-9RMW9,71.85274524,1.0
12032549112202607819,439870,2017-12-24 15:32:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D3WH-CZZS-3PZW-9RMW9,1.0,1.0
