ID,Height,timestamp,Type,From,To,Amount,Fee
4339176785792693621,780251,2020-08-02 17:21:49,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-4Y3L-HTP3-9HX5-2QU9P,5.4561,0.00735
5946574921890455548,741850,2020-04-17 14:04:41,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-QGRN-K7H4-47P2-E736Y,2.0,0.0441
11934728079535815314,741080,2020-04-15 10:24:06,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-NKBT-KRUW-BC5E-CLMTZ,5.0,0.0441
6001888754403348926,740233,2020-04-13 01:43:51,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-NKBT-KRUW-BC5E-CLMTZ,1.0,0.03675
9018893330323725256,738399,2020-04-07 22:05:55,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-7Z72-WK2J-PQPZ-7XV4A,7.0,0.05145
6223143796293670601,738068,2020-04-07 00:08:23,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-NKBT-KRUW-BC5E-CLMTZ,1.0,0.05145
8507896615814621841,737856,2020-04-06 10:19:11,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-NKBT-KRUW-BC5E-CLMTZ,3.0,0.0588
6364356377372168321,737677,2020-04-05 21:42:58,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-NKBT-KRUW-BC5E-CLMTZ,3.0,0.0588
10736275657710062137,735126,2020-03-29 18:44:18,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-8EW4-V88R-GRCT-5BRMR,2.0,0.0441
1256550320682259923,733524,2020-03-25 06:56:31,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-339H-XPEF-PUGC-FMGMG,2.0,0.03675
17840499613630174493,733290,2020-03-24 15:49:29,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-UJ4J-HXR6-ZPWN-DB5CW,4.0,0.0294
10262043150433002507,732744,2020-03-23 02:46:24,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-NKBT-KRUW-BC5E-CLMTZ,8.0,0.05145
15193487433142682437,731740,2020-03-20 07:46:30,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.03675
9641222914258053193,731445,2020-03-19 11:41:33,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-V4KR-GHQC-KP2K-AFBZ7,3.0,0.0588
6936695337108327592,730587,2020-03-17 02:16:02,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-2PM5-E2WW-AH4Y-3XS9Z,2.0,0.03675
13195714159643318183,730521,2020-03-16 21:46:41,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-NKBT-KRUW-BC5E-CLMTZ,1.0,0.0294
16524065008094037497,727081,2020-03-07 06:40:10,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-HFLR-N5BN-YAWE-37JNQ,49.0,0.02205
9389966671594151088,726620,2020-03-05 23:54:19,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-NKBT-KRUW-BC5E-CLMTZ,43.0,0.03675
6551699761417838528,725832,2020-03-03 18:41:06,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-NKBT-KRUW-BC5E-CLMTZ,6.0,0.0588
11379347907727619114,725177,2020-03-01 22:38:18,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-NKBT-KRUW-BC5E-CLMTZ,3.0,0.0294
15844783383162473419,725113,2020-03-01 18:30:11,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-NKBT-KRUW-BC5E-CLMTZ,1.0,0.0588
9767827101801262706,724602,2020-02-29 08:18:04,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-T4W9-GWKM-94DH-BR3GP,14.0,0.02205
2645584202002394988,723022,2020-02-24 21:44:59,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-X4V5-KKLJ-9AU7-HKKKM,4.0,0.0294
6232157682582235921,722267,2020-02-22 19:30:21,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-3XXD-YKNA-HE9H-2NNAT,3.0,0.02205
479675188365781234,721940,2020-02-21 21:55:29,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-NKBT-KRUW-BC5E-CLMTZ,5.0,0.02205
5617616410635865982,721061,2020-02-19 09:54:45,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-LNMD-EXM6-VXSQ-HHENE,1.0,0.0294
413928789173447854,720132,2020-02-16 20:07:25,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-MX8C-D6LR-RNU7-EEXSQ,6.0,0.03675
1907889686195875959,719569,2020-02-15 06:02:56,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-NKBT-KRUW-BC5E-CLMTZ,4.0,0.00735
1058720886302103940,719120,2020-02-14 00:09:05,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-NKBT-KRUW-BC5E-CLMTZ,9.0,0.00735
9244390024594538904,719056,2020-02-13 19:58:28,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-2W6P-CM6C-XFDQ-BDDNT,4.0,0.00735
4759091619494941373,718930,2020-02-13 11:34:12,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-NKBT-KRUW-BC5E-CLMTZ,2.0,0.05145
3844970340276270169,714862,2020-02-02 02:18:33,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-NKBT-KRUW-BC5E-CLMTZ,6.0,0.0294
1173921640725745688,714582,2020-02-01 07:15:21,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-3URU-J44W-LF6Z-2XX7J,5.0,0.0147
4502466089836667321,714443,2020-01-31 21:52:41,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-NKBT-KRUW-BC5E-CLMTZ,6.0,0.05145
16487513408410409086,713912,2020-01-30 10:06:33,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-GK9C-FNWE-TPW9-6Z2RD,8.0,0.0147
7919996788513803448,713827,2020-01-30 04:17:58,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-NKBT-KRUW-BC5E-CLMTZ,2.0,0.0588
15602446611917530584,713523,2020-01-29 07:51:28,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-NKBT-KRUW-BC5E-CLMTZ,4.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NKBT-KRUW-BC5E-CLMTZ,10.0,0.08085
