ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NA5K-5PLE-EARY-AHZKT,2.19e-06,0.0735
10664388555807304641,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NA5K-5PLE-EARY-AHZKT,0.0,1.0
3239576265966061053,484538,2018-04-28 14:24:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NA5K-5PLE-EARY-AHZKT,0.0,1.0
13108986182901857935,383822,2017-07-20 14:45:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NA5K-5PLE-EARY-AHZKT,0.0,1.0
10401609361485072626,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NA5K-5PLE-EARY-AHZKT,0.0,1.0
9843877809063736688,79417,2015-03-21 14:34:28,Ordinary Payment,S-NA5K-5PLE-EARY-AHZKT,S-2W5K-HQL9-X8EK-AFK2U,14008.0,1.0
15519600523845393198,66688,2015-02-14 00:37:40,Ordinary Payment,S-NA5K-5PLE-EARY-AHZKT,S-XGP3-YSKR-54FN-GY386,7460.0,1.0
16740095107570308662,66265,2015-02-12 20:22:59,Ordinary Payment,S-NA5K-5PLE-EARY-AHZKT,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
8525882908013516360,63176,2015-02-04 04:38:01,Ordinary Payment,S-NA5K-5PLE-EARY-AHZKT,S-BYA6-GGPK-XQBK-AL6PT,15896.0,1.0
1168121129519808173,61697,2015-01-31 01:28:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NA5K-5PLE-EARY-AHZKT,0.0,1.0
