ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.12453253,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.08490854,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.10651247,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.09292565,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.11253,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.03805,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.205,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.12,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.06122506,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.052,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.15696,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.061,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.138,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.19,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.075,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEJS-F3AA-UMLH-EKRVB,0.004,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZEJS-F3AA-UMLH-EKRVB,2.1,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZEJS-F3AA-UMLH-EKRVB,5.0,0.1
15244876916001724461,533234,2018-09-11 21:25:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,11.68754958,0.05145
9788770398021180939,532880,2018-09-10 21:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,28.20560185,0.05145
13519469578782930257,532522,2018-09-09 21:13:59,Arbitrary Message,S-ZEJS-F3AA-UMLH-EKRVB,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.70364145,0.05145
3112484107335868548,532353,2018-09-09 10:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,24.38516254,0.05145
12478022706388450205,532023,2018-09-08 11:44:26,Reward Recipient Assignment,S-ZEJS-F3AA-UMLH-EKRVB,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
17271363332453357014,531922,2018-09-08 05:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZEJS-F3AA-UMLH-EKRVB,100.78817628,0.1
5460367357403475218,529199,2018-08-31 14:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZEJS-F3AA-UMLH-EKRVB,508.08059205,0.1
10692808783393625351,527292,2018-08-26 06:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZEJS-F3AA-UMLH-EKRVB,100.65956209,0.1
11964953502108548337,524873,2018-08-19 11:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZEJS-F3AA-UMLH-EKRVB,100.17195005,0.1
17853263075336491594,522722,2018-08-13 11:02:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZEJS-F3AA-UMLH-EKRVB,100.15010935,0.1
1634173979802700992,520400,2018-08-06 23:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZEJS-F3AA-UMLH-EKRVB,446.07820199,0.1
13064118192289061653,519777,2018-08-05 05:40:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZEJS-F3AA-UMLH-EKRVB,100.06507173,0.1
12262561600904315903,519291,2018-08-03 20:46:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,210.0,0.03675
157936139060577383,518587,2018-08-01 21:32:34,Arbitrary Message,S-ZEJS-F3AA-UMLH-EKRVB,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
604227831763742672,518514,2018-08-01 16:42:43,Arbitrary Message,S-ZEJS-F3AA-UMLH-EKRVB,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
8060103563179550444,516476,2018-07-26 23:39:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZEJS-F3AA-UMLH-EKRVB,502.13731575,0.1
3431071710549009281,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZEJS-F3AA-UMLH-EKRVB,0.0,1.0
9803866479418004320,514877,2018-07-22 12:29:50,Reward Recipient Assignment,S-ZEJS-F3AA-UMLH-EKRVB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3615842183412997172,510982,2018-07-11 14:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,242.00186864,0.0735
15240501262044338455,508474,2018-07-04 14:40:16,Arbitrary Message,S-ZEJS-F3AA-UMLH-EKRVB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17380685524361018826,508385,2018-07-04 08:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.15115764,0.0735
10046930310176070042,508213,2018-07-03 20:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.80627653,0.0735
14521961350358009165,508052,2018-07-03 10:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.32443323,0.0735
11532630138046076774,507863,2018-07-02 21:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,23.5429941,0.0735
12802973641915293639,507738,2018-07-02 12:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,21.59464605,0.0735
8129395941575447353,507520,2018-07-01 22:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.14388813,0.0735
9890487665802796036,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZEJS-F3AA-UMLH-EKRVB,0.0,1.0
3502786570345858605,507351,2018-07-01 11:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.39632972,0.0735
14049965914201463198,507261,2018-07-01 05:06:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,21.88500628,0.0735
16757388392583471433,506995,2018-06-30 11:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,23.09192047,0.0735
15059707756943783870,506819,2018-06-29 23:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,24.09593652,0.0735
15246431293239031042,506646,2018-06-29 11:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.63735058,0.0735
13053197918750770664,506454,2018-06-28 22:39:30,Arbitrary Message,S-ZEJS-F3AA-UMLH-EKRVB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3730139649191125860,506401,2018-06-28 18:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.07660595,0.0735
8749973381144360137,506184,2018-06-28 04:36:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,23.5936836,0.0735
14053683922625818937,506077,2018-06-27 21:15:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,21.86821102,0.0735
3667772386703909269,505909,2018-06-27 09:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.88646445,1.0
6135486276581246664,505667,2018-06-26 18:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.2850872,1.0
5867368302021001541,505547,2018-06-26 10:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.4854394,1.0
4560643349176326125,505373,2018-06-25 21:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,21.63296566,1.0
4719961684514624923,505298,2018-06-25 17:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.85181568,1.0
10777433274552337201,505166,2018-06-25 08:16:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,24.02731047,1.0
12306082872082949765,504898,2018-06-24 14:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.20738142,1.0
13541839371820206188,504823,2018-06-24 09:13:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,21.26402865,1.0
2629919299901176340,504596,2018-06-23 18:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.19644175,1.0
492475883320436,504444,2018-06-23 07:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,21.23485585,1.0
16995486748827907092,504232,2018-06-22 17:25:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,21.50846607,1.0
349021046363923603,504105,2018-06-22 09:13:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,24.93323516,1.0
9166874172375078573,504020,2018-06-22 03:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.09621082,1.0
327107567237278741,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,23.71677898,1.0
2193364413094270821,503489,2018-06-20 15:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.63726783,1.0
7117385088760395893,503255,2018-06-20 00:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.37306733,1.0
427225221766621489,502104,2018-06-16 19:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.97216294,1.0
4448635752424503928,501843,2018-06-16 00:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.22521823,1.0
7568195135296182010,501510,2018-06-15 02:05:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.7341299,1.0
17057972827647026867,500951,2018-06-13 12:31:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.46032745,1.0
17277137027147237066,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,24.48541868,1.0
7446054275457211905,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,21.51965761,1.0
10735147014889219413,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.19630847,1.0
6551067689479964865,499945,2018-06-10 16:45:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,23.80864299,1.0
13128173215282332085,499552,2018-06-09 14:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.16958001,1.0
15353402091335839762,499326,2018-06-08 23:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.60850176,1.0
5622499208365567854,499176,2018-06-08 13:36:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.31467757,1.0
8220054364501153703,498744,2018-06-07 08:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.01707547,1.0
275635526444680700,498416,2018-06-06 10:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,21.51865895,1.0
13067219619379533165,498245,2018-06-05 22:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.23757781,1.0
11331168773139763620,497947,2018-06-05 03:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.37204939,1.0
12728845969571176835,497648,2018-06-04 06:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,23.24351581,1.0
8629547249334116388,497439,2018-06-03 16:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,24.08243392,1.0
16082345984055080225,497245,2018-06-03 03:39:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,24.15611839,1.0
13786836191863101848,495359,2018-05-28 21:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,18.10806713,1.0
18142247139437805236,495002,2018-05-27 21:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,27.98869523,1.0
10980844776452532590,494645,2018-05-26 21:17:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,19.10396484,1.0
15201842576413935337,494288,2018-05-25 21:14:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.40184822,1.0
6060003364025000598,493930,2018-05-24 21:04:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,35.86079997,1.0
783451556273322000,493571,2018-05-23 20:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.93221251,1.0
9043093947682193261,493216,2018-05-22 21:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.97859316,1.0
11512015676971752065,492852,2018-05-21 20:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,40.33107426,1.0
178683100595824643,492487,2018-05-20 20:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,22.66088719,1.0
13455437678259216069,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZEJS-F3AA-UMLH-EKRVB,1.70365,1.0
12891113788847471395,492137,2018-05-19 20:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,36.60305875,1.0
1271983257616289918,491785,2018-05-18 20:52:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,31.83421264,1.0
9859142113543554053,491422,2018-05-17 20:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,23.3240579,1.0
8716429191095999795,491062,2018-05-16 20:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,31.4555963,1.0
540726339160922391,490700,2018-05-15 20:29:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,31.28821899,1.0
1141595616092447756,490350,2018-05-14 20:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,27.9234059,1.0
6132842217915675044,489984,2018-05-13 20:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,20.05539156,1.0
5262583429265499902,489625,2018-05-12 20:24:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,15.66240092,1.0
16767013800899935952,489272,2018-05-11 20:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,18.62406802,1.0
11527182727108325192,488911,2018-05-10 20:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,23.14128853,1.0
10939199802083349759,488555,2018-05-09 20:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,11.17548244,1.0
12099188117438546579,488199,2018-05-08 20:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,35.93383834,1.0
12733703642026460662,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,30.8088607,1.0
17992412962061020603,487481,2018-05-06 19:57:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,28.19168132,1.0
932225283060482082,487121,2018-05-05 19:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,29.00459871,1.0
3111504301652820916,486764,2018-05-04 19:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,15.85660268,1.0
13575748551299179513,486681,2018-05-04 14:10:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZEJS-F3AA-UMLH-EKRVB,0.0,1.0
8534707302233275914,486403,2018-05-03 19:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,14.85639765,1.0
5380450471250257356,486043,2018-05-02 19:30:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,13.58858347,1.0
11079950992009889323,485695,2018-05-01 19:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,15.26104562,1.0
17089023172835361016,485330,2018-04-30 19:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,21.23523858,1.0
11882994597431921663,484971,2018-04-29 19:28:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,33.55815158,1.0
16566588092154193587,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZEJS-F3AA-UMLH-EKRVB,1.53388,1.0
5957752220289285526,484615,2018-04-28 19:37:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,27.68436887,1.0
101833807236730430,484257,2018-04-27 19:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,31.19546904,1.0
5491287072996443420,483899,2018-04-26 19:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,50.30542298,1.0
4953557406641698707,483546,2018-04-25 19:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,21.0771273,1.0
1148030491935256899,483188,2018-04-24 19:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,38.19360055,1.0
6618688218282455554,482822,2018-04-23 19:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,23.09569934,1.0
11286258817680898795,482466,2018-04-22 19:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,35.06871856,1.0
15083016842149940585,482113,2018-04-21 19:07:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,24.02773897,1.0
12992393618061194161,481756,2018-04-20 19:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,31.2406571,1.0
5620317884552262849,481388,2018-04-19 19:08:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,25.00815385,1.0
12762936324030280558,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-ZEJS-F3AA-UMLH-EKRVB,0.001,1.0
725602048967325654,481036,2018-04-18 18:57:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,41.52486648,1.0
4082993088812496506,480680,2018-04-17 18:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,39.36270175,1.0
14333383428799489846,480319,2018-04-16 18:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,27.1003223,1.0
8276641338481251925,479954,2018-04-15 18:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,26.13944504,1.0
13492655968581707889,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZEJS-F3AA-UMLH-EKRVB,1.76038,1.0
12794705380072558034,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,30.51142217,1.0
84516044873768188,479236,2018-04-13 18:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,31.05044769,1.0
3578033754993963303,478892,2018-04-12 18:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,15.04085768,1.0
15046232261351181297,478528,2018-04-11 18:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,34.41220952,1.0
3177410160284587072,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZEJS-F3AA-UMLH-EKRVB,0.0,1.0
6676865566236370825,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,32.19408552,1.0
11591559114314895095,477809,2018-04-09 18:14:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,39.17773256,1.0
1422830868019469842,477445,2018-04-08 18:00:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,19.7998942,1.0
14624293894617912225,477082,2018-04-07 17:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,21.68028536,1.0
9079869401257713219,476722,2018-04-06 17:32:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,30.53647099,1.0
14877350398300276052,476367,2018-04-05 17:27:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,23.5357247,1.0
1998333190158435659,476013,2018-04-04 17:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,27.04713551,1.0
3630537361608213705,475655,2018-04-03 17:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,33.69056108,1.0
13674772866610174531,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,50.29741839,1.0
11424430676515675125,474935,2018-04-01 16:57:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,39.29993045,1.0
3465779382107171037,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZEJS-F3AA-UMLH-EKRVB,1.48463,1.0
7677866366562747930,474574,2018-03-31 17:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,21.04553538,1.0
1150285903145301968,474214,2018-03-30 16:53:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,31.71107644,1.0
1550742724189376215,473857,2018-03-29 16:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEJS-F3AA-UMLH-EKRVB,16.20705224,1.0
