ID,Height,timestamp,Type,From,To,Amount,Fee
13975718276176759357,359184,2017-05-12 14:20:23,Ordinary Payment,S-97KG-Y6J3-6YQ3-8PV4J,S-R8SQ-TUEM-DTHQ-7ATA3,47331.0,1.0
1653559663325570454,359178,2017-05-12 14:06:10,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-97KG-Y6J3-6YQ3-8PV4J,47330.0,5.0
5899597890452332274,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97KG-Y6J3-6YQ3-8PV4J,2.0,1.0001
17314876785322935975,337618,2017-03-13 06:10:18,Ordinary Payment,S-97KG-Y6J3-6YQ3-8PV4J,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
9912087136237683996,337615,2017-03-13 06:03:47,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-97KG-Y6J3-6YQ3-8PV4J,50000.0,5.0
11112146284113433718,337496,2017-03-12 22:13:34,Ordinary Payment,S-97KG-Y6J3-6YQ3-8PV4J,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
10848166226570248673,337492,2017-03-12 22:04:55,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-97KG-Y6J3-6YQ3-8PV4J,40000.0,4.0
4759391631502606375,334725,2017-03-05 04:44:33,Ordinary Payment,S-97KG-Y6J3-6YQ3-8PV4J,S-R8SQ-TUEM-DTHQ-7ATA3,4228.0,1.0
5986132990114411303,334723,2017-03-05 04:30:34,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-97KG-Y6J3-6YQ3-8PV4J,4229.0,1.0
17955532276000418807,334594,2017-03-04 19:47:39,Ordinary Payment,S-97KG-Y6J3-6YQ3-8PV4J,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
12310413129636483969,334593,2017-03-04 19:42:56,Ordinary Payment,S-XD8L-V6BW-Q9UC-96JMM,S-97KG-Y6J3-6YQ3-8PV4J,330.0,1.0
