ID,Height,timestamp,Type,From,To,Amount,Fee
9864245031402376286,712906,2020-01-27 14:29:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZCR2-3CRX-C847-D6CTC,0.0,0.06615
1843829883605416517,514938,2018-07-22 16:43:25,Reward Recipient Assignment,S-ZCR2-3CRX-C847-D6CTC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9917144145035673067,504973,2018-06-24 19:42:01,Ask Order Placement,S-ZCR2-3CRX-C847-D6CTC,,0.0,1.0
17677296418019449477,504973,2018-06-24 19:42:01,Reward Recipient Assignment,S-ZCR2-3CRX-C847-D6CTC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13224352661782407102,501835,2018-06-16 00:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.0347219,1.0
1637434349892070706,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.06282274,1.0
2899529911253495836,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.03569497,1.0
618339822254974365,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,1.02954146,1.0
13585105573012265898,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.61231868,1.0
5119935871309602492,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.68845221,1.0
17065673084392863499,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.03843241,1.0
16562097124892061786,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.00868146,1.0
2726865208820543033,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,2.44049041,1.0
14842221969740577865,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.37832251,1.0
18008808711460948053,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.11372981,1.0
12253658367004814645,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.23941438,1.0
18288282720061934987,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZCR2-3CRX-C847-D6CTC,0.102219,1.0
484126623180807525,492049,2018-05-19 14:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,2.16219154,1.0
15417499133125316703,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.83089669,1.0
15540453850295516211,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.00529413,1.0
3853676561212057445,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.18910346,1.0
16485561174612292921,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.15569958,1.0
13404040162336473590,489536,2018-05-12 13:56:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.65933566,1.0
4762251802849883475,489105,2018-05-11 09:18:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.5764099,1.0
8216000716723272909,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.22114797,1.0
4278078661980534543,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.10285546,1.0
18344959512468984432,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.01911042,1.0
12743296964533198307,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.02306185,1.0
13496435794504061701,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.01568423,1.0
12218101203098615049,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.01230449,1.0
11941515055988714518,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.02840889,1.0
10507268023727499581,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.05568296,1.0
12717503389172016320,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.09358017,1.0
2448204235127256008,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZCR2-3CRX-C847-D6CTC,0.0920328,1.0
12726961554446208344,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.40864597,1.0
11257124330277482011,484283,2018-04-27 21:21:41,Bid Order Placement,S-ZCR2-3CRX-C847-D6CTC,,0.0,1.0
14319136555678834010,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.075939,1.0
1475777887974164219,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.03391198,1.0
17288697112939830300,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.38771016,1.0
2590039192416616488,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.2747285,1.0
9335705596845419608,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.15099187,1.0
18419731254409005237,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.1050654,1.0
13409588667945558963,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,1.59078784,1.0
11965814633467157249,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,1.4272635,1.0
10493493164694266357,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.07906479,1.0
18146001020854201915,479230,2018-04-13 17:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.04334927,1.0
3924293248252712271,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.05493528,1.0
12344190496016166028,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.00525117,1.0
2098639381920003131,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,1.14803478,1.0
11321482883120036072,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,2.65898132,1.0
16898721926866531824,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.02212507,1.0
10170191951708269155,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,1.18237849,1.0
15851622639590761473,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.29427307,1.0
9663917880301173022,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.1732666,1.0
10202532944831262252,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.29002149,1.0
14316340828939809929,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,1.1097918,1.0
3022211279027321569,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.25355872,1.0
970829812402144320,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.10377912,1.0
3297652876891211150,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.21747541,1.0
1050757107778936053,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,5.2179348,1.0
15998102043559523766,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,3.61564867,1.0
7783364093334896230,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.03123975,1.0
12999304233758013212,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.06824718,1.0
4219342636688009425,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.34007065,1.0
16603266409720288567,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.39594516,1.0
14936977656959411457,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.37678647,1.0
10155567480253590628,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,1.2022169,1.0
11092894180306845743,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.35132651,1.0
2086895771543369640,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.42812277,1.0
12809668126641616496,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.5135821,1.0
10790432297572047613,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.4261034,1.0
18214152990694073365,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.82760983,1.0
3660343993289745230,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.41903911,1.0
5748546629967418558,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.18795976,1.0
11712185040670520298,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.12845409,1.0
4539870000571044374,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.15877596,1.0
5739812742674933195,463210,2018-02-27 21:33:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.22438349,1.0
107643977367630273,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.29555093,1.0
18254867386892016144,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.3560085,1.0
11906492359072976828,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.22797768,1.0
7074835856063781876,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.23178654,1.0
1064075345092372594,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.37666481,1.0
16502185931381004611,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.36184585,1.0
8063337798010259290,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.26189813,1.0
6616285348043758860,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.06660744,1.0
17560981614298565090,458449,2018-02-14 14:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.11333685,1.0
13483231082088362790,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.93649008,1.0
5065912579715204350,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,1.91333593,1.0
4576107357142513013,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,2.73195702,1.0
1958877277088006422,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.6925109,1.0
10553511870419504617,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.03952283,1.0
17882982710996770995,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,1.02217709,1.0
3301364324033508920,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,2.04541406,1.0
13090210108397101370,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.14211506,1.0
10970993073290254923,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.16810751,1.0
16535994725406582629,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.16753466,1.0
6247742529734956829,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZCR2-3CRX-C847-D6CTC,0.44081788,1.0
15089576325194938016,452372,2018-01-28 14:41:43,Reward Recipient Assignment,S-ZCR2-3CRX-C847-D6CTC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1349436685577688388,452050,2018-01-27 17:03:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCR2-3CRX-C847-D6CTC,1.0,1.0
