ID,Height,timestamp,Type,From,To,Amount,Fee
457643271937375616,780960,2020-08-04 16:26:31,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-4Y3L-HTP3-9HX5-2QU9P,9.5149,0.02205
163189093382264701,739366,2020-04-10 15:18:40,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-PZTJ-SDBB-SL63-AD8U3,4.0,0.00735
8221414116532114187,738846,2020-04-09 04:27:12,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-98A2-Q6RD-9UCV-F2AMY,6.0,0.0294
6014501824590716362,737097,2020-04-04 06:55:17,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-98A2-Q6RD-9UCV-F2AMY,1.0,0.02205
9253240277291776524,736952,2020-04-03 21:25:57,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-DR4R-SH8J-7CR3-BFT8M,7.0,0.0588
9323899885433767424,736665,2020-04-03 01:56:39,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-98A2-Q6RD-9UCV-F2AMY,4.0,0.00735
10012438622709911578,736503,2020-04-02 15:00:03,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-98A2-Q6RD-9UCV-F2AMY,2.0,0.0147
17617015701657604829,736219,2020-04-01 20:23:24,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-KXA7-WPAL-42LU-6W2EZ,15.0,0.0294
8527767349117975392,735023,2020-03-29 11:31:50,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-98A2-Q6RD-9UCV-F2AMY,1.0,0.02205
14643173596746119950,734843,2020-03-28 23:43:05,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-98A2-Q6RD-9UCV-F2AMY,20.0,0.05145
5734112902899593390,731191,2020-03-18 18:29:05,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-W6PQ-2PSC-KHSB-94TDN,1.0,0.03675
428606513684665944,729114,2020-03-12 23:19:37,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-GKMT-2XNZ-CKFN-4A7K9,4.0,0.0588
3513655430882891640,727651,2020-03-08 20:54:53,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-BVY6-PUTJ-PWBS-5E6NY,7.0,0.05145
8168391751798875134,727505,2020-03-08 11:02:45,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-98A2-Q6RD-9UCV-F2AMY,11.0,0.05145
11544374756477870767,727331,2020-03-07 23:48:29,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-5SXS-XVYC-LJ4X-3U74X,2.0,0.05145
17855898972891128774,727317,2020-03-07 22:04:07,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-7BCF-PXQY-URBR-6D86G,24.0,0.02205
16817163263279791745,724836,2020-02-29 23:44:57,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-98A2-Q6RD-9UCV-F2AMY,24.0,0.0588
2029783199781424748,724003,2020-02-27 16:06:28,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-5STD-L23G-Y4RG-D9TJA,3.0,0.03675
6965650558266372799,722647,2020-02-23 21:00:03,Ordinary Payment,S-7H7E-V4HS-TGAA-BW9MU,S-98A2-Q6RD-9UCV-F2AMY,2.0,0.00735
7484925117192868992,722203,2020-02-22 15:00:54,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-VW22-KSHE-Z4QZ-6MFJ3,43.0,0.05145
14897631319568214201,721331,2020-02-20 04:31:12,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-98A2-Q6RD-9UCV-F2AMY,19.0,0.0294
14325343261633822479,720847,2020-02-18 19:54:19,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-98A2-Q6RD-9UCV-F2AMY,6.0,0.0441
18188951714718343156,720260,2020-02-17 04:57:05,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-98A2-Q6RD-9UCV-F2AMY,17.0,0.05145
4397762185089916346,719102,2020-02-13 23:05:59,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-KAMX-GSQ9-PDHF-3FCAM,12.0,0.00735
5301279263922702255,718761,2020-02-12 23:57:27,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-98A2-Q6RD-9UCV-F2AMY,10.0,0.0588
8013688725346343946,716996,2020-02-08 01:24:56,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-98A2-Q6RD-9UCV-F2AMY,2.0,0.0294
15422075204596897738,715123,2020-02-02 19:23:12,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-W776-5BHA-LN8W-ENVEF,16.0,0.0147
18140799268776138338,714775,2020-02-01 20:09:35,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-98A2-Q6RD-9UCV-F2AMY,4.0,0.03675
8660793449906426555,714307,2020-01-31 12:40:56,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-98A2-Q6RD-9UCV-F2AMY,9.0,0.0441
9273020406541619600,713842,2020-01-30 05:26:20,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-98A2-Q6RD-9UCV-F2AMY,1.0,0.0147
14807456349511093997,713626,2020-01-29 15:14:59,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-97X9-DUEW-KZYC-EDL23,2.0,0.03675
3273991553496327687,712562,2020-01-26 15:31:08,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-98A2-Q6RD-9UCV-F2AMY,1.0,0.00735
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-98A2-Q6RD-9UCV-F2AMY,10.0,0.0735
