ID,Height,timestamp,Type,From,To,Amount,Fee
17781772365925392278,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXME-7FM8-XMX6-GREXW,0.0,1.0
15824151594445998089,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXME-7FM8-XMX6-GREXW,0.0,1.0
7459707867433570410,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXME-7FM8-XMX6-GREXW,0.0,1.0
16347535902608547107,31013,2014-11-06 05:05:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,21.52674,1.0
16236504452789232026,30907,2014-11-05 22:11:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,4.867561,1.0
7629042565423668232,30809,2014-11-05 15:34:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,104.18515726,1.0
14964015173048151819,30605,2014-11-05 01:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,114.77707262,1.0
17155049618306627194,30505,2014-11-04 19:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,47.95010408,1.0
3757235175581083014,30402,2014-11-04 12:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,79.3836858,1.0
3062779366102348388,30393,2014-11-04 11:24:27,Ordinary Payment,S-BXME-7FM8-XMX6-GREXW,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,2.0
4047103928008905488,30104,2014-11-03 16:17:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,19.83720692,1.0
9755721858779285922,30016,2014-11-03 10:08:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,253.1718543,1.0
2596416958137368228,30005,2014-11-03 09:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,2.04342778,1.0
15394670745964654310,29704,2014-11-02 13:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,20.71523245,1.0
1286645117040728220,29606,2014-11-02 07:06:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,154.1928155,1.0
12278809039664727232,29408,2014-11-01 17:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,56.61846883,1.0
15126270618140338003,29308,2014-11-01 10:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,13.94965901,1.0
5480780253492036644,29231,2014-11-01 05:41:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,274.73866971,1.0
13891176230918195772,29009,2014-10-31 14:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,57.81945547,1.0
11170678604461028333,28902,2014-10-31 07:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,73.18076627,1.0
5617899716353703595,28805,2014-10-31 01:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,118.06027829,1.0
18291548256081291300,28706,2014-10-30 18:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,119.65086353,1.0
1250350781898878755,28507,2014-10-30 05:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,48.49240581,1.0
16829917946012405374,28404,2014-10-29 22:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,41.99366248,1.0
2531726711289048161,28310,2014-10-29 16:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,35.60810613,1.0
9742485177739570878,28211,2014-10-29 09:07:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,65.00751246,1.0
12122847502698562125,28109,2014-10-29 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,27.70800284,1.0
6713928148351648332,28012,2014-10-28 19:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,14.96403033,1.0
17370922055087959542,27807,2014-10-28 06:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,23.74715548,1.0
7632135396356409275,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,15.62444612,1.0
41469417476277587,27408,2014-10-27 03:14:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,2.29334956,1.0
1470209857474180819,27329,2014-10-26 22:15:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,358.84171159,1.0
8034765197783801855,27306,2014-10-26 20:32:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,3.63467218,1.0
11139802922077236122,27009,2014-10-26 00:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,4.94118652,1.0
967747578036580494,26806,2014-10-25 11:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,2.34096777,1.0
7343746286185404128,26711,2014-10-25 04:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,2.79987681,1.0
6280735150836730590,26606,2014-10-24 21:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,20.76138945,1.0
8636605112626319162,26512,2014-10-24 15:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,44.33279094,1.0
11534944497239801266,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,27.62718214,1.0
16579491877278606133,26312,2014-10-24 02:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BXME-7FM8-XMX6-GREXW,11.03024978,1.0
15751693415153082348,26264,2014-10-23 22:40:26,Reward Recipient Assignment,S-BXME-7FM8-XMX6-GREXW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6718847101125759854,25802,2014-10-22 15:57:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BXME-7FM8-XMX6-GREXW,2.0,1.0
