ID,Height,timestamp,Type,From,To,Amount,Fee
4957847243533313135,990578,2022-03-10 10:57:29,Remove Commitment,S-9H5C-4PS9-EBKC-F5PM4,,0.0,0.02205
6915974309842601778,989145,2022-03-06 11:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9H5C-4PS9-EBKC-F5PM4,10.0014794,0.0147
10504024207425246317,985126,2022-02-23 06:59:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9H5C-4PS9-EBKC-F5PM4,10.02354483,0.0147
12378363729274221416,981541,2022-02-13 08:00:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9H5C-4PS9-EBKC-F5PM4,10.01413721,0.0147
14034328159533187768,977622,2022-02-02 10:35:54,Reward Recipient Assignment,S-9H5C-4PS9-EBKC-F5PM4,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
7264895488077324901,964123,2021-12-26 22:10:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.12314418,0.0147
17629294534998019468,957998,2021-12-09 21:32:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.06851052,0.0147
2261722167637794957,948015,2021-11-12 03:40:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.13023406,0.0147
4847058405114021541,944184,2021-11-01 12:18:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.10479321,0.0441
4891672113340955824,940764,2021-10-22 23:50:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.08997146,0.0147
3735337684110887846,937612,2021-10-14 05:28:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.08703072,0.0147
5163046728369399627,934313,2021-10-05 01:17:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.10164583,0.0147
12760050525625557807,931640,2021-09-27 15:13:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.13492095,0.0147
8130114433526574569,928504,2021-09-18 21:52:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,9.99994625,0.0147
10358912808658569704,927070,2021-09-14 22:12:10,Arbitrary Message,S-E32F-UTDZ-J67T-67TBX,S-9H5C-4PS9-EBKC-F5PM4,0.0,0.0264421
1029829116352279632,925585,2021-09-10 19:14:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.03989969,0.0147
10977165981381000311,921937,2021-08-31 15:58:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.16334842,0.0147
6095105045435372263,920139,2021-08-26 15:59:06,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-9H5C-4PS9-EBKC-F5PM4,0.05,0.0147
9829198751876340705,919213,2021-08-24 02:16:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.01092541,0.0147
12398975920636451386,918973,2021-08-23 10:24:12,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-9H5C-4PS9-EBKC-F5PM4,1.0,0.0147
16647308683567894172,916398,2021-08-16 06:37:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.03440109,0.0147
4103333482700154663,913766,2021-08-08 22:51:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.03341498,0.0441
16087464997850992844,911363,2021-08-02 06:36:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.1122719,0.0147
2475295377259920028,909267,2021-07-27 10:48:18,Add Commitment,S-9H5C-4PS9-EBKC-F5PM4,,0.0,0.03675
17382841636839723675,909258,2021-07-27 10:13:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9H5C-4PS9-EBKC-F5PM4,2220.0,2.0
12552435100318694391,907617,2021-07-22 20:47:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.04181187,0.0147
3961729434871425708,903817,2021-07-12 07:06:02,Add Commitment,S-9H5C-4PS9-EBKC-F5PM4,,0.0,0.00735
1108062198063115268,903377,2021-07-11 01:56:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.06906962,0.0147
11596580143388806424,899583,2021-06-30 12:49:49,Add Commitment,S-9H5C-4PS9-EBKC-F5PM4,,0.0,0.08085
6981094654929290838,899246,2021-06-29 14:25:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.03238171,0.02205
8867856091547337331,896738,2021-06-22 15:12:18,Add Commitment,S-9H5C-4PS9-EBKC-F5PM4,,0.0,0.02205
7455051228750347698,895140,2021-06-18 04:24:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.00697144,0.0147
4728298371684847982,890227,2021-06-04 12:53:39,Add Commitment,S-9H5C-4PS9-EBKC-F5PM4,,0.0,0.00735
1538094269138367719,889273,2021-06-01 21:09:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.04388649,0.0147
361966924269434159,889106,2021-06-01 10:06:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9H5C-4PS9-EBKC-F5PM4,50.0,0.0147
12646057227655456190,886709,2021-05-25 18:19:27,Add Commitment,S-9H5C-4PS9-EBKC-F5PM4,,0.0,0.0147
5833282423428134893,886336,2021-05-24 17:19:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9H5C-4PS9-EBKC-F5PM4,10.02272452,0.0147
13696083521192437928,884397,2021-05-19 07:44:39,Reward Recipient Assignment,S-9H5C-4PS9-EBKC-F5PM4,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
13657152369491207767,884395,2021-05-19 07:39:21,Add Commitment,S-9H5C-4PS9-EBKC-F5PM4,,0.0,0.0294
17161100285134083563,884393,2021-05-19 07:34:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9H5C-4PS9-EBKC-F5PM4,702.0,2.0
5584681445457765911,884372,2021-05-19 06:10:59,Add Commitment,S-9H5C-4PS9-EBKC-F5PM4,,0.0,0.0147
16247955503166863958,884193,2021-05-18 18:25:04,Reward Recipient Assignment,S-9H5C-4PS9-EBKC-F5PM4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
16888801160693405505,883748,2021-05-17 12:42:22,Ordinary Payment,S-C2JF-BAHY-LDXH-5P5VN,S-9H5C-4PS9-EBKC-F5PM4,1.0,0.00735
17494394438089584689,883714,2021-05-17 10:19:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9H5C-4PS9-EBKC-F5PM4,0.0147,0.02205
