ID,Height,timestamp,Type,From,To,Amount,Fee
730862565176018255,675484,2019-10-14 22:04:58,Ordinary Payment,S-DVSH-CPXZ-9UB9-634D4,S-9S8W-9YRW-HRSW-44C5G,1019183.75655753,0.02205
13163121936750344202,675473,2019-10-14 21:14:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DVSH-CPXZ-9UB9-634D4,1019183.77860753,2.0
17907724133087834442,675029,2019-10-13 15:18:15,Ordinary Payment,S-DVSH-CPXZ-9UB9-634D4,S-9S8W-9YRW-HRSW-44C5G,99997.9853,0.0147
2958221231480455765,675019,2019-10-13 14:34:33,Ordinary Payment,S-DVSH-CPXZ-9UB9-634D4,S-9S8W-9YRW-HRSW-44C5G,4997.97795,0.02205
11794799375484331151,675018,2019-10-13 14:32:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DVSH-CPXZ-9UB9-634D4,99998.0,2.0
13045716957121834238,675013,2019-10-13 14:17:00,Ordinary Payment,S-DVSH-CPXZ-9UB9-634D4,S-9S8W-9YRW-HRSW-44C5G,515004.26181827,0.03675
15717761247101690288,675008,2019-10-13 14:00:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DVSH-CPXZ-9UB9-634D4,4998.0,2.0
9092045566650754621,675001,2019-10-13 13:30:11,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,515004.29856827,0.03675
14916427945494060789,674671,2019-10-12 14:55:47,Ordinary Payment,S-DVSH-CPXZ-9UB9-634D4,S-9S8W-9YRW-HRSW-44C5G,191082.48045284,0.0588
7915055269351909706,674660,2019-10-12 14:23:48,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,191082.53925284,0.0294
18442889403709101655,674486,2019-10-12 02:45:18,Ordinary Payment,S-DVSH-CPXZ-9UB9-634D4,S-9S8W-9YRW-HRSW-44C5G,841863.97795,0.02205
8789129297670076072,674475,2019-10-12 02:03:38,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,841864.0,0.0294
3903351681312548730,674466,2019-10-12 01:32:39,Ordinary Payment,S-DVSH-CPXZ-9UB9-634D4,S-9S8W-9YRW-HRSW-44C5G,457185.97795,0.02205
5467133514268149649,674455,2019-10-12 00:47:01,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,457186.0,0.03675
11473405555066093887,674451,2019-10-12 00:32:29,Ordinary Payment,S-DVSH-CPXZ-9UB9-634D4,S-9S8W-9YRW-HRSW-44C5G,207810.97795,0.02205
2293052612893513168,674440,2019-10-12 00:07:06,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,207811.0,0.0294
1839540147565989498,674434,2019-10-11 23:31:58,Ordinary Payment,S-DVSH-CPXZ-9UB9-634D4,S-9S8W-9YRW-HRSW-44C5G,141942.97795,0.02205
17984761149992864276,674423,2019-10-11 22:39:18,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,141943.0,0.11025
427483507952634164,674408,2019-10-11 21:37:05,Ordinary Payment,S-DVSH-CPXZ-9UB9-634D4,S-9S8W-9YRW-HRSW-44C5G,52731.97795,0.02205
13534313770100485580,674397,2019-10-11 21:03:10,Ordinary Payment,S-DHCY-W5YU-R5C9-G4F2B,S-DVSH-CPXZ-9UB9-634D4,52732.0,0.05145
