ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PYAP-E46M-MLVN-5L9C5,2.19e-06,0.0735
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PYAP-E46M-MLVN-5L9C5,1e-08,0.34545
10678147275382983818,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,10.86857692,1.0
6465094771601916021,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,0.69567268,1.0
14114143071303620440,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,0.35992969,1.0
11363408004114776700,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,0.31551734,1.0
634358997647960161,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,7.8054998,1.0
16219285366391824251,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,3.7922352,1.0
3178539243127052731,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,2.58570318,1.0
8438930199218247418,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,12.3440681,1.0
12583169354880023520,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,4.93898445,1.0
824710897714152570,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,9.47087724,1.0
5695057598192899894,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,0.19414465,1.0
8696352615395984688,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,3.83933561,1.0
16809794805780743345,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,8.74892236,1.0
5444900876783883538,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,12.66667237,1.0
12063898403485183553,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,8.20057886,1.0
1936644008232272876,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,41.08361248,1.0
13924769194255796133,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,10.52158649,1.0
2253976908126772138,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,1.33813341,1.0
11969694008241055524,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,15.68961809,1.0
4176065415728602789,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,22.31521511,1.0
9467353523184737279,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,35.29672215,1.0
8940690105685824914,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,8.13854503,1.0
1898173567465638250,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,5.72581076,1.0
15712414381595829293,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,16.47133475,1.0
12525046078627592949,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,6.65788527,1.0
574995409778176991,369035,2017-06-09 03:02:54,Ordinary Payment,S-PYAP-E46M-MLVN-5L9C5,S-E9K2-CAHS-RM76-AKWVE,2000.0,1.0
17402990334909279320,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,6.71250096,1.0
16016689438510203173,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,16.07855067,1.0
13573531059344063477,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,44.32688492,1.0
14228356372840654568,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,282.27440024,1.0
15074499436639646710,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,15.36051625,1.0
4060669573209481047,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,20.98059048,1.0
9233183052252349697,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,10.04002356,1.0
8113171799577377412,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,18.09242334,1.0
9747168526675975366,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,17.33351933,1.0
16441333574001559504,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,8.3588939,1.0
6406784494919038688,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,23.24258879,1.0
12198698886815193825,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,26.94922755,1.0
410248533693371620,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,25.41330423,1.0
10080550283485471813,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,49.60998609,1.0
11743189765637613729,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,15.96752228,1.0
7466274911173509901,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,6.90446419,1.0
13879114462770833014,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,2.61297744,1.0
14117258866210525501,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,15.26688876,1.0
2531350143532266725,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,2.86965489,1.0
18161643380413067824,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,16.97671837,1.0
7446396333357954748,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PYAP-E46M-MLVN-5L9C5,0.0,1.0
11148993758282772677,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,20.95793468,1.0
18315187280732976235,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,53.94662628,1.0
8972700792648478300,359567,2017-05-13 15:59:50,Reward Recipient Assignment,S-PYAP-E46M-MLVN-5L9C5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17604186787874054980,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,13.3596348,1.0
11574230924592328439,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,29.02979331,1.0
10642514029222713314,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,49.70750342,1.0
17476473275521716150,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,14.64079937,1.0
17067506762740400300,357550,2017-05-08 00:06:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,86.73608708,1.0
11314917883281332469,357187,2017-05-06 23:37:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,960.64182027,1.0
10573038488251189055,356852,2017-05-06 01:22:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,29.52316824,1.0
1690430978430188530,356471,2017-05-05 00:01:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,87.49571204,1.0
8476495419148480913,356106,2017-05-03 23:20:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,31.08438874,1.0
4117059225234945647,355722,2017-05-02 21:16:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,17.76987803,1.0
13614775352795180211,355361,2017-05-01 21:38:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYAP-E46M-MLVN-5L9C5,14.81220692,1.0
11856294580250462650,354967,2017-04-30 18:54:09,Reward Recipient Assignment,S-PYAP-E46M-MLVN-5L9C5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5009543634433101870,354967,2017-04-30 18:54:09,Account Update,S-PYAP-E46M-MLVN-5L9C5,,0.0,1.0
8326550599529058138,354966,2017-04-30 18:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYAP-E46M-MLVN-5L9C5,3.0,1.0
