ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ANQ3-EKNT-KR82-3P8BW,1e-08,0.3675
10263274762068046963,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ANQ3-EKNT-KR82-3P8BW,2.66414887,1.0
15723325399122905330,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ANQ3-EKNT-KR82-3P8BW,2.66414887,1.0
8119648349743986972,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ANQ3-EKNT-KR82-3P8BW,6.2013248,1.0
2558823506989164593,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ANQ3-EKNT-KR82-3P8BW,28.29182127,1.0
2442341344254343198,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ANQ3-EKNT-KR82-3P8BW,25.00779255,1.0
15537824659450244941,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-ANQ3-EKNT-KR82-3P8BW,28.55345011,1.0
16504725922017459574,381700,2017-07-14 12:42:29,Reward Recipient Assignment,S-ANQ3-EKNT-KR82-3P8BW,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6867854589697597110,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANQ3-EKNT-KR82-3P8BW,27.72823316,1.0
2399644861662907972,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANQ3-EKNT-KR82-3P8BW,73.86787141,1.0
12688818056202914250,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANQ3-EKNT-KR82-3P8BW,0.01973573,1.0
2596140888312970266,379144,2017-07-07 08:58:25,Reward Recipient Assignment,S-ANQ3-EKNT-KR82-3P8BW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13516659267886863412,379128,2017-07-07 08:14:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ANQ3-EKNT-KR82-3P8BW,1.0,1.0
