ID,Height,timestamp,Type,From,To,Amount,Fee
5279801273765110705,927468,2021-09-16 00:50:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.0147
3144401566524372561,912046,2021-08-04 04:14:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.0147
3164453048588549805,902384,2021-07-08 07:49:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.0147
16641004515521563474,894739,2021-06-17 01:36:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.0147
15390360640123486143,890131,2021-06-04 06:19:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.02205
2210990475976455831,886466,2021-05-25 02:07:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.0147
6010683637551618735,876796,2021-04-28 03:51:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.0147
2606276613137912499,873542,2021-04-19 02:41:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.0147
5773523922277023548,871362,2021-04-13 01:10:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,30000.0,0.02205
18234047862816631900,860977,2021-03-15 04:17:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,20001.0,1.0
17936020497490198170,855545,2021-02-28 02:21:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z672-JC9F-VN84-BY3E8,0.0,0.00735
7268432022268768144,855543,2021-02-28 02:15:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,20000.0,0.0147
11446689583309988901,846561,2021-02-03 02:37:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z672-JC9F-VN84-BY3E8,0.0,0.00735
17794758373360334849,846555,2021-02-03 02:11:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.03675
11516916246255513469,842375,2021-01-22 11:22:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z672-JC9F-VN84-BY3E8,0.0,0.00735
8216859396099052778,842366,2021-01-22 10:42:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.0294
1380472571851143496,839460,2021-01-14 09:03:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z672-JC9F-VN84-BY3E8,0.0,0.00735
5420933951564808855,839459,2021-01-14 08:59:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.02205
5742421155508502430,835749,2021-01-04 01:19:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,30000.0,0.0294
1417571406415429502,818613,2020-11-17 10:02:17,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Z672-JC9F-VN84-BY3E8,0.0,0.02205
2045750161956565180,818612,2020-11-17 09:58:42,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.0147
1183146580991818150,808141,2020-10-19 07:05:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.08085
16086044838670041036,791993,2020-09-04 09:10:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.08085
17448742947780659700,785794,2020-08-18 03:14:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.02205
11209077504247512029,771772,2020-07-10 03:31:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10001.0,0.0588
2637964101176682241,763539,2020-06-17 05:58:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z672-JC9F-VN84-BY3E8,10000.0,0.0588
4656445738530093451,763536,2020-06-17 05:45:43,Ordinary Payment,S-D59W-XM74-ELDN-HXVV3,S-Z672-JC9F-VN84-BY3E8,29100.0,0.05145
3894806048739086671,763503,2020-06-17 03:37:44,Ordinary Payment,S-Z672-JC9F-VN84-BY3E8,S-D59W-XM74-ELDN-HXVV3,100.0,0.0294
1369713501892063471,763502,2020-06-17 03:35:08,Account Update,S-Z672-JC9F-VN84-BY3E8,,0.0,0.0294
718332580543148604,761325,2020-06-11 01:39:36,Ordinary Payment,S-D59W-XM74-ELDN-HXVV3,S-Z672-JC9F-VN84-BY3E8,1000.0,0.08085
