ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NKQT-RJA5-SB6X-67YWL,1e-08,0.5586
6894081068049852624,450665,2018-01-23 19:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NKQT-RJA5-SB6X-67YWL,2.46,1.0
11022807680839221702,449629,2018-01-20 22:33:26,Reward Recipient Assignment,S-NKQT-RJA5-SB6X-67YWL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1153132119141347646,449615,2018-01-20 21:22:26,Reward Recipient Assignment,S-NKQT-RJA5-SB6X-67YWL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3631328554752583212,449607,2018-01-20 20:58:47,Reward Recipient Assignment,S-NKQT-RJA5-SB6X-67YWL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13680310824696289191,449591,2018-01-20 19:43:15,Reward Recipient Assignment,S-NKQT-RJA5-SB6X-67YWL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6906932832979268507,449523,2018-01-20 15:17:23,Reward Recipient Assignment,S-NKQT-RJA5-SB6X-67YWL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12169891890934723862,449202,2018-01-19 18:01:53,Reward Recipient Assignment,S-NKQT-RJA5-SB6X-67YWL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11127688793409184098,448768,2018-01-18 13:03:16,Account Update,S-NKQT-RJA5-SB6X-67YWL,,0.0,1.0
13820851370673385546,448766,2018-01-18 12:59:25,Ordinary Payment,S-W9W3-UADQ-P3FX-FGBEJ,S-NKQT-RJA5-SB6X-67YWL,20.0,1.0
