ID,Height,timestamp,Type,From,To,Amount,Fee
7357868583042551704,780837,2020-08-04 08:12:28,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-4Y3L-HTP3-9HX5-2QU9P,3.2797,0.00735
1159423442393682748,742180,2020-04-18 12:19:01,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-UE6B-TZVS-FXKG-DU6Z6,1.0,0.0147
1566525950483100251,741612,2020-04-16 22:19:49,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-N9RG-F9KY-BLY4-4YAJF,2.0,0.0147
4913836432116640537,738492,2020-04-08 04:39:42,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-N9RG-F9KY-BLY4-4YAJF,1.0,0.0441
8921394440667844234,735478,2020-03-30 18:16:40,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-PZTJ-SDBB-SL63-AD8U3,6.0,0.03675
4276415272814253908,735260,2020-03-30 03:45:21,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-N9RG-F9KY-BLY4-4YAJF,6.0,0.0147
12111136889403167622,734272,2020-03-27 09:44:21,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-D4WK-Z8YD-42XB-39QYM,2.0,0.00735
7319786888316054815,733357,2020-03-24 19:42:47,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-GTWQ-XJDM-HKNG-AKZ9F,3.0,0.05145
13046583734134780552,732280,2020-03-21 19:59:15,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-JK4E-RVGC-8HDM-75QGV,3.0,0.0588
7707544238025204934,732043,2020-03-21 04:03:40,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-74D5-PURF-GWKC-DWR73,21.0,0.0441
2700044440740293075,731960,2020-03-20 22:28:20,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-KVBZ-4TPR-TKGT-FJJ2B,3.0,0.0441
10147883046681818391,731760,2020-03-20 08:58:23,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-N9RG-F9KY-BLY4-4YAJF,32.0,0.0441
16808036267222524391,731688,2020-03-20 04:00:10,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-TPXY-VEKR-K43Y-ABDUG,5.0,0.0441
1247235012859275150,730641,2020-03-17 05:54:43,Ordinary Payment,S-384A-EZNA-FQEX-HBK34,S-N9RG-F9KY-BLY4-4YAJF,1.0,0.0588
18197727167392932834,730206,2020-03-16 00:37:38,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-SFYD-NKX7-FBJX-EX6DS,5.0,0.03675
9191195668036169176,729827,2020-03-14 23:22:41,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-N9RG-F9KY-BLY4-4YAJF,4.0,0.0588
16529247492008359533,728867,2020-03-12 06:49:23,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-N9RG-F9KY-BLY4-4YAJF,4.0,0.0294
15954139125711042358,728302,2020-03-10 16:43:34,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-N9RG-F9KY-BLY4-4YAJF,1.0,0.0441
9673732040855679061,727256,2020-03-07 18:30:30,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-AMLN-9VRS-NL2T-CQVSD,10.0,0.0588
11285665685365541112,726598,2020-03-05 22:04:43,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-N9RG-F9KY-BLY4-4YAJF,6.0,0.00735
16019944033542088854,724162,2020-02-28 02:56:01,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-H5H5-L63A-HMSE-GLAKN,3.0,0.03675
8849245907238288560,723492,2020-02-26 05:20:59,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-N9RG-F9KY-BLY4-4YAJF,3.0,0.0147
1236578703267300443,722365,2020-02-23 02:05:42,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-N9RG-F9KY-BLY4-4YAJF,4.0,0.0294
1754279805392609966,719633,2020-02-15 10:27:54,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-X942-SK73-Z7KS-3AZE2,3.0,0.0588
2614177583911220504,718368,2020-02-11 21:28:36,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-C7DV-RDCF-4JBM-F3GYJ,8.0,0.00735
2166916761505536746,717311,2020-02-08 22:33:37,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-N9RG-F9KY-BLY4-4YAJF,3.0,0.0588
4341817983918766321,716643,2020-02-07 01:21:14,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-N9RG-F9KY-BLY4-4YAJF,8.0,0.02205
2850063996474620276,715849,2020-02-04 20:23:46,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-BGE8-RR92-AC85-BWVB7,1.0,0.0294
3660798698847213653,715331,2020-02-03 09:22:03,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-JA2A-NGLQ-5LTH-GRKZY,2.0,0.0588
1493192568967937280,715246,2020-02-03 03:36:57,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-Y4XE-YXD8-B924-DF9YZ,8.0,0.0441
13569857943367085120,715230,2020-02-03 02:30:51,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-N9RG-F9KY-BLY4-4YAJF,1.0,0.0294
2829253140701910612,713777,2020-01-30 01:17:03,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-T9CK-QR3E-6MR7-EM2XX,8.0,0.03675
8692148516296650049,713513,2020-01-29 07:20:17,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-HWP6-229G-42B4-8R2B7,2.0,0.0441
4068784996905467430,713049,2020-01-27 23:49:52,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-N9RG-F9KY-BLY4-4YAJF,2.0,0.0588
5683917189381125170,712542,2020-01-26 14:07:14,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-N9RG-F9KY-BLY4-4YAJF,9.0,0.03675
11075764339184441524,711816,2020-01-24 13:44:28,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-N9RG-F9KY-BLY4-4YAJF,1.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N9RG-F9KY-BLY4-4YAJF,10.0,0.05145
