ID,Height,timestamp,Type,From,To,Amount,Fee
13434902308254608894,713892,2020-01-30 08:57:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HUXP-LQLG-JYYG-HM9AE,0.0,0.06615
8656190190646653365,462964,2018-02-27 05:22:56,Reward Recipient Assignment,S-HUXP-LQLG-JYYG-HM9AE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1120546763032919901,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HUXP-LQLG-JYYG-HM9AE,50.25641806,1.0
4435563275599173965,454666,2018-02-04 00:42:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HUXP-LQLG-JYYG-HM9AE,50.58650109,1.0
507375650849892239,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HUXP-LQLG-JYYG-HM9AE,54.00233058,1.0
5707327702554351185,449165,2018-01-19 15:40:06,Ordinary Payment,S-HUXP-LQLG-JYYG-HM9AE,S-2CG8-BRNF-EC76-3K5Q7,1.0,1.0
11265652938666363031,447509,2018-01-15 00:26:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HUXP-LQLG-JYYG-HM9AE,50.63022651,1.0
13418837430520738602,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HUXP-LQLG-JYYG-HM9AE,50.56266064,1.0
11390811916562987877,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HUXP-LQLG-JYYG-HM9AE,50.77160999,1.0
587342621179459362,440947,2017-12-27 15:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HUXP-LQLG-JYYG-HM9AE,56.03567177,1.0
18025455540074811599,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HUXP-LQLG-JYYG-HM9AE,51.52394186,1.0
729439691013016754,433942,2017-12-08 01:47:54,Reward Recipient Assignment,S-HUXP-LQLG-JYYG-HM9AE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
720520122077986929,433468,2017-12-06 17:48:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HUXP-LQLG-JYYG-HM9AE,1.0,1.0
