ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YY4V-TFTW-NECJ-9GXRZ,8.79e-06,0.0735
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YY4V-TFTW-NECJ-9GXRZ,1e-08,0.6174
8684793358343451877,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,3.885772,1.0
10280919597251247355,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,14.37584095,1.0
7764613345470497106,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,6.53669473,1.0
16462149339070653625,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,2.12494483,1.0
5877690838399570138,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,4.57395059,1.0
18400051651778054350,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,9.80401072,1.0
5409275316585373337,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,7.9259881,1.0
15865888888725301855,467101,2018-03-10 19:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,20.90766156,1.0
56188391067177935,466609,2018-03-09 09:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,586.08647404,1.0
17464357481094209816,466552,2018-03-09 05:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,9.30277403,1.0
16635744160193381600,466045,2018-03-07 20:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,0.01676613,1.0
17352247579312775998,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,3.97722141,1.0
3780548288888831548,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,4.25271828,1.0
13333902878526260342,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,7.47844474,1.0
3621013069341637633,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,3.50673088,1.0
10357402683900900777,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,4.27109879,1.0
5204142292030125273,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,5.42797001,1.0
1102269795039954904,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,6.02918805,1.0
18082648647830842802,461963,2018-02-24 10:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,3.76854406,1.0
8661634276920185281,461467,2018-02-23 00:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,15.01592109,1.0
13588960440167282242,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,20.13745635,1.0
17338327387633715131,460477,2018-02-20 06:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,22.93573864,1.0
11384153744320124643,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,8.3112541,1.0
16675886233378130748,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,20.04137458,1.0
1629183294933507373,458993,2018-02-16 02:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,7.59477036,1.0
13366497109142607367,458494,2018-02-14 17:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,13.32204812,1.0
9477024086699874921,457986,2018-02-13 07:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,90.13814128,1.0
15684425166447617127,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,28.96529149,1.0
7439156105529626252,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,13.43313112,1.0
10988180062773178638,456486,2018-02-09 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,48.81783527,1.0
16284800824051118100,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,15.14306894,1.0
4348885111564502899,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,8.84252336,1.0
9639716197449123014,454997,2018-02-04 22:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,13.46316066,1.0
16648809367925224754,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,10.02857436,1.0
5929584793025816885,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,3.77032637,1.0
18244927980628722649,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,3.72335887,1.0
11160179802259169720,452992,2018-01-30 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,11.68450461,1.0
10859970511222511220,452483,2018-01-28 22:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,446.8551249,1.0
12382959397551696002,451985,2018-01-27 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,7.95891643,1.0
3327520844825257820,451492,2018-01-26 03:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,30.35504433,1.0
11669156089077064985,450996,2018-01-24 18:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,28.09474879,1.0
12009327847574870426,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,9.3219883,1.0
8689458602766802005,450008,2018-01-21 23:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,29.53442792,1.0
9338101668862907688,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,11.91202257,1.0
13780000021612914851,449023,2018-01-19 05:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,17.67157599,1.0
6149768628390258068,448539,2018-01-17 21:34:35,Ordinary Payment,S-YY4V-TFTW-NECJ-9GXRZ,S-59PS-7FBF-3W6P-BRQB7,3972.0,1.0
4029655574562727301,448527,2018-01-17 20:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,22.08443439,1.0
12633023072379512011,448016,2018-01-16 10:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,53.11907183,1.0
17757419935811164064,447520,2018-01-15 01:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,65.27852666,1.0
4979559812599409225,447022,2018-01-13 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,75.25594729,1.0
9446931814012107540,446527,2018-01-12 06:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,20.86673686,1.0
642404053876552499,446026,2018-01-10 20:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,417.55135369,1.0
17970007577252903723,445518,2018-01-09 10:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,16.62225551,1.0
1166548683740261386,445020,2018-01-08 01:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,10.39054348,1.0
12023610003892256202,444521,2018-01-06 15:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,39.0434653,1.0
11816278834174369611,444027,2018-01-05 06:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,569.65421473,1.0
7037863642632913523,443631,2018-01-04 03:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,49.00720936,1.0
18110065316560858319,443138,2018-01-02 18:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,55.97062039,1.0
4065222419394993556,442645,2018-01-01 09:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,144.19491254,1.0
11167115796182751216,442138,2017-12-30 23:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,30.13714954,1.0
12573705940618784511,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YY4V-TFTW-NECJ-9GXRZ,1e-07,1.0
13849905367953214408,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YY4V-TFTW-NECJ-9GXRZ,1e-07,1.0
10247153658401641015,441640,2017-12-29 14:11:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,21.08395581,1.0
14242142269266427907,441148,2017-12-28 04:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,41.79728467,1.0
17532895342947966070,440656,2017-12-26 19:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,49.77294252,1.0
13982626160913627078,440164,2017-12-25 10:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,50.70619718,1.0
9458328494424667669,439670,2017-12-24 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,31.6755071,1.0
15858844974157841158,439172,2017-12-22 16:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,126.7739188,1.0
7890631146105072369,438669,2017-12-21 06:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,45.7665463,1.0
13861116001586090696,438177,2017-12-19 22:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,7.23232545,1.0
16866254779724558833,437681,2017-12-18 12:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,19.42629578,1.0
13559795743003818124,437186,2017-12-17 03:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,32.55993194,1.0
11679995128170720625,436687,2017-12-15 17:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,52.67375863,1.0
10216970398900020869,436195,2017-12-14 08:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,848.33556787,1.0
2161761484667303676,436094,2017-12-14 01:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,48.74535364,1.0
7398354190201668208,435599,2017-12-12 16:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,749.64332604,1.0
4120179769994623224,435236,2017-12-11 16:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,132.19220746,1.0
3746292296287403425,434743,2017-12-10 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,78.84371774,1.0
13909420077360737337,434244,2017-12-08 21:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,22.01465069,1.0
14988042659985553448,433749,2017-12-07 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,33.61913288,1.0
13477307131868034708,433257,2017-12-06 03:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,10.83529879,1.0
13238004988016402251,419176,2017-10-27 18:50:51,Ordinary Payment,S-YY4V-TFTW-NECJ-9GXRZ,S-YCKC-BJFY-5MZV-8CPLL,7776.0,1.0
14192284114466034992,407896,2017-09-26 05:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,1.00786349,1.0
11434148608444705069,407401,2017-09-24 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,77.54747523,1.0
2882633086993122609,406907,2017-09-23 10:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,817.4105733,1.0
8474725156618630619,406635,2017-09-22 16:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,920.08018581,1.0
16389537460805595333,406200,2017-09-21 11:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,70.09111227,1.0
17610310775391001110,405702,2017-09-20 01:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,720.59477829,1.0
8441767596949991864,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,36.27557928,1.0
7172450075395781340,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,60.62004336,1.0
2037239319035701962,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,82.41087552,1.0
12451416962681473603,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,161.31847128,1.0
17555541269002554218,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,65.68124256,1.0
15692319303031324779,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,70.72010642,1.0
3731951907473696666,402412,2017-09-10 21:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,838.7765837,1.0
6651577972201563395,402057,2017-09-09 21:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,468.69768049,1.0
8165243398941367151,401558,2017-09-08 11:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,799.45859891,1.0
5041491357688991161,401196,2017-09-07 11:19:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,50.96505095,1.0
1396751991651826727,400699,2017-09-06 01:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,182.8056312,1.0
16648647660750131033,400200,2017-09-04 16:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,492.47783626,1.0
1794729715324176347,399707,2017-09-03 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,63.51010877,1.0
12416868360524262942,399204,2017-09-01 21:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,59.0942723,1.0
6429105002304114842,398697,2017-08-31 11:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,117.85083018,1.0
510784450830313651,398190,2017-08-30 01:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,132.83076407,1.0
7682115172265798033,397695,2017-08-28 16:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,62.17984019,1.0
17803947402820144065,397204,2017-08-27 07:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,48.08372518,1.0
1850156312998109618,396703,2017-08-25 21:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,131.50478991,1.0
14204910546637834127,396201,2017-08-24 12:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,922.7629385,1.0
5352495997949205002,396156,2017-08-24 09:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,241.66076471,1.0
12860646225363161838,395657,2017-08-22 23:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,80.77740105,1.0
5344444302014284845,393385,2017-08-16 15:10:54,Ordinary Payment,S-YY4V-TFTW-NECJ-9GXRZ,S-YCKC-BJFY-5MZV-8CPLL,39407.87097248,4.0
4249140224796683746,390583,2017-08-08 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,14.05265292,1.0
7238543156690251882,390085,2017-08-07 09:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,54.40677229,1.0
11830331765762044717,389592,2017-08-06 00:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,38.00861279,1.0
3517179226101386973,389229,2017-08-05 00:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,70.12434378,1.0
3987949035086172773,388874,2017-08-04 00:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,89.04543098,1.0
4890531367159598101,388519,2017-08-03 00:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,197.10557063,1.0
7822767436830514465,388153,2017-08-02 00:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,687.43681736,1.0
5162116187865952486,387894,2017-08-01 06:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,95.27250696,1.0
13954410414174935638,387538,2017-07-31 06:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,60.4507513,1.0
15186619117411040428,387183,2017-07-30 06:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,56.3269226,1.0
39579166941223203,386829,2017-07-29 06:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,76.02206395,1.0
337980317627483762,386473,2017-07-28 07:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,599.67828475,1.0
11955071738078444055,386239,2017-07-27 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,81.19769203,1.0
5420443745899310759,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,214.67571267,1.0
16648432547920077673,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,214.18640507,1.0
5420008062912434704,380998,2017-07-12 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,11.51859145,1.0
6251177721617578477,380638,2017-07-11 12:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,78.97483423,1.0
15424440762645886196,380280,2017-07-10 13:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,96.47360259,1.0
10522735940850837425,379922,2017-07-09 13:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,92.08365765,1.0
9090885694617053323,379557,2017-07-08 12:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,68.7714941,1.0
7751032766528504626,379197,2017-07-07 12:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,43.17711043,1.0
3581722215444153101,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,5.75510311,1.0
11653313446657076817,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,0.46630806,1.0
15724827457259059228,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,0.62280547,1.0
7221817732897286860,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,0.89539503,1.0
4761764895907787751,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,3.11101871,1.0
2766850473631124469,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,0.12288882,1.0
7803026190698083637,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,0.07784763,1.0
17784816123218101165,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,7.57282029,1.0
10772195677980216174,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,7.95800006,1.0
18251936595766627321,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,3.70329876,1.0
1670570723295926353,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,59.33421294,1.0
16591485879174622675,376980,2017-07-01 07:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,231.49282774,1.0
8550980736807507426,376614,2017-06-30 07:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,1116.01669462,1.0
9433204529282565476,376352,2017-06-29 13:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,207.13416014,1.0
14751640150700867391,375977,2017-06-28 12:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,165.52858081,1.0
13294565065958454021,375609,2017-06-27 11:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,348.19160667,1.0
8414009821898686471,375379,2017-06-26 20:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,990.34288504,1.0
17077349201361034709,375341,2017-06-26 18:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,168.43064855,1.0
6476723348312621327,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YY4V-TFTW-NECJ-9GXRZ,113.56114964,1.0
