ID,Height,timestamp,Type,From,To,Amount,Fee
4003932462019935524,780899,2020-08-04 12:25:07,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-4Y3L-HTP3-9HX5-2QU9P,37.3385,0.0735
10036658465108278195,742042,2020-04-18 02:50:55,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-4A8G-C27U-7SHQ-24J5P,22.0,0.0147
7273880708064666557,741981,2020-04-17 22:45:01,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-AXNQ-GGZY-99EJ-3AWJF,1.0,0.0588
2567914351007039035,741897,2020-04-17 17:06:42,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-V7SU-QL36-ZMW2-7DFQW,2.0,0.03675
11362123922182381456,740857,2020-04-14 19:35:20,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-4A8G-C27U-7SHQ-24J5P,1.0,0.03675
17744720185816664085,740409,2020-04-13 13:39:23,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-4A8G-C27U-7SHQ-24J5P,14.0,0.0588
1496208168601452726,740240,2020-04-13 02:10:10,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-4A8G-C27U-7SHQ-24J5P,1.0,0.0441
6856122644689461399,739716,2020-04-11 14:25:40,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-4A8G-C27U-7SHQ-24J5P,1.0,0.0588
751409042413736145,735160,2020-03-29 21:10:27,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-LVRR-4MYP-3J6V-B597T,5.0,0.02205
11857612222085581398,734039,2020-03-26 17:45:11,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-4A8G-C27U-7SHQ-24J5P,3.0,0.0441
2509190946080884341,732792,2020-03-23 05:42:52,Ordinary Payment,S-BZA9-N8K5-66WK-CTVJQ,S-4A8G-C27U-7SHQ-24J5P,2.0,0.0294
10507983639577839091,728457,2020-03-11 03:05:55,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-LZEK-CLX3-NYJR-DH6SM,1.0,0.05145
9425576116155431860,728279,2020-03-10 15:41:36,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-DG4Z-LCUT-2T9V-H48BT,2.0,0.0588
11723196694665720876,727208,2020-03-07 15:17:04,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-4A8G-C27U-7SHQ-24J5P,3.0,0.0147
9785854226081158539,727074,2020-03-07 05:54:30,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-U52X-5C4N-B2EZ-AVN92,1.0,0.0441
2327232582033847501,725781,2020-03-03 15:21:10,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-EAJJ-W7UX-83GD-EVFTB,1.0,0.00735
2535914626907296669,725361,2020-03-02 10:50:11,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-4A8G-C27U-7SHQ-24J5P,2.0,0.0294
10055417683150232720,723695,2020-02-26 19:07:56,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-WWSF-8QHD-WEY8-73GCM,1.0,0.00735
18381665782303224044,721742,2020-02-21 08:27:54,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-MMZ6-HJTN-ESP2-8LP76,1.0,0.02205
2772393793015687403,719662,2020-02-15 12:43:38,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.03675
872468038651899874,719290,2020-02-14 11:37:39,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-4A8G-C27U-7SHQ-24J5P,2.0,0.0588
17353724428932868274,719134,2020-02-14 01:19:32,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-8QYK-CYE3-A98R-FTQ93,2.0,0.02205
5503971630349616311,718522,2020-02-12 08:07:15,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-4A8G-C27U-7SHQ-24J5P,3.0,0.05145
2319341449688416478,718506,2020-02-12 06:54:50,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-9ZLH-2HBD-9DDA-CT8KR,1.0,0.0441
1555286748806161632,718448,2020-02-12 02:52:23,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-XNAQ-4VJE-KCGQ-4QXU7,1.0,0.0588
11815349496335687032,718251,2020-02-11 13:59:40,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-29QQ-LXA4-RLUB-4L587,1.0,0.0147
3460743459420687303,717274,2020-02-08 19:44:28,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-4A8G-C27U-7SHQ-24J5P,2.0,0.0441
11709836599017503332,716582,2020-02-06 21:29:39,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-4A8G-C27U-7SHQ-24J5P,1.0,0.0588
6178575920001990995,715255,2020-02-03 04:16:18,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-7WLQ-BKFL-VDW3-BUKFQ,3.0,0.02205
11870950587439692555,713913,2020-01-30 10:09:51,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-97VK-7ETU-2RC9-6B3QV,4.0,0.03675
18415791619405506900,712641,2020-01-26 21:03:00,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4A8G-C27U-7SHQ-24J5P,10.0,0.06615
