ID,Height,timestamp,Type,From,To,Amount,Fee
4298220083932426344,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFYL-7K4P-FJSK-58WEF,0.0,1.0
10454186325546738914,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFYL-7K4P-FJSK-58WEF,0.0,1.0
1225219127641797604,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFYL-7K4P-FJSK-58WEF,0.0,1.0
14810345411468023399,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFYL-7K4P-FJSK-58WEF,0.0,1.0
11054612461774236212,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFYL-7K4P-FJSK-58WEF,0.0,1.0
9691629835611012011,9123,2014-09-06 01:17:45,Reward Recipient Assignment,S-LFYL-7K4P-FJSK-58WEF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3461245107025256295,9123,2014-09-06 01:17:45,Reward Recipient Assignment,S-LFYL-7K4P-FJSK-58WEF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6544708874130715075,9123,2014-09-06 01:17:45,Reward Recipient Assignment,S-LFYL-7K4P-FJSK-58WEF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3692286771188326595,9115,2014-09-06 00:30:15,Reward Recipient Assignment,S-LFYL-7K4P-FJSK-58WEF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2139682496708795253,9114,2014-09-06 00:27:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-LFYL-7K4P-FJSK-58WEF,2.0,1.0
4408939615886475593,9114,2014-09-06 00:27:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-LFYL-7K4P-FJSK-58WEF,2.0,1.0
11880881593999454357,9093,2014-09-05 22:42:44,Reward Recipient Assignment,S-LFYL-7K4P-FJSK-58WEF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13930079433102274286,9093,2014-09-05 22:42:44,Arbitrary Message,S-LFYL-7K4P-FJSK-58WEF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9061906726764448954,9092,2014-09-05 22:35:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-LFYL-7K4P-FJSK-58WEF,2.0,1.0
