ID,Height,timestamp,Type,From,To,Amount,Fee
7045957031041194029,117013,2015-07-04 17:23:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZVLD-Q4W7-LCJC-94HHB,0.00578473,1.0
1915415126629275056,116495,2015-07-03 06:55:46,Ordinary Payment,S-ZVLD-Q4W7-LCJC-94HHB,S-54J2-DUDF-EUQU-4ZZRQ,13.0,1.0
16421236058191686347,116490,2015-07-03 06:44:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZVLD-Q4W7-LCJC-94HHB,3.0,1.0
17002129413732585572,116490,2015-07-03 06:44:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZVLD-Q4W7-LCJC-94HHB,2.0,1.0
4627813014922447677,116490,2015-07-03 06:44:09,Reward Recipient Assignment,S-ZVLD-Q4W7-LCJC-94HHB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1834286574420356676,116176,2015-07-02 09:28:18,Reward Recipient Assignment,S-ZVLD-Q4W7-LCJC-94HHB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15189742796642553144,116104,2015-07-02 04:47:51,Reward Recipient Assignment,S-ZVLD-Q4W7-LCJC-94HHB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7981607210118771567,116054,2015-07-02 01:22:52,Reward Recipient Assignment,S-ZVLD-Q4W7-LCJC-94HHB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17224454479986118581,116037,2015-07-02 00:26:34,Reward Recipient Assignment,S-ZVLD-Q4W7-LCJC-94HHB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4596852917121495247,116032,2015-07-02 00:13:42,Reward Recipient Assignment,S-ZVLD-Q4W7-LCJC-94HHB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18273631007254832272,115707,2015-07-01 01:56:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZVLD-Q4W7-LCJC-94HHB,3.0,1.0
16760720226279436298,115706,2015-07-01 01:43:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZVLD-Q4W7-LCJC-94HHB,2.0,1.0
561454982806047568,115693,2015-07-01 00:57:43,Reward Recipient Assignment,S-ZVLD-Q4W7-LCJC-94HHB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4204960666377449036,114659,2015-06-28 03:34:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZVLD-Q4W7-LCJC-94HHB,3.0,1.0
8100218280290632602,114659,2015-06-28 03:34:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZVLD-Q4W7-LCJC-94HHB,1.0,1.0
4044627483407073527,114456,2015-06-27 13:58:13,Reward Recipient Assignment,S-ZVLD-Q4W7-LCJC-94HHB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3597028933801359652,114455,2015-06-27 13:52:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZVLD-Q4W7-LCJC-94HHB,4.0,1.0
7124990933857629944,114455,2015-06-27 13:52:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZVLD-Q4W7-LCJC-94HHB,4.0,1.0
9633952034259030581,114454,2015-06-27 13:40:45,Ordinary Payment,S-ZVLD-Q4W7-LCJC-94HHB,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
8411876582328344588,114452,2015-06-27 13:31:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZVLD-Q4W7-LCJC-94HHB,2.0,1.0
