ID,Height,timestamp,Type,From,To,Amount,Fee
17446075277559100878,295155,2016-11-14 12:42:25,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8960945938949790543,295150,2016-11-14 12:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
14564037613610966856,294823,2016-11-13 13:59:21,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14982641936744195125,294821,2016-11-13 13:54:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
17662824630887264641,291537,2016-11-04 09:33:10,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9213055719529706110,291536,2016-11-04 09:26:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
2395508559541169646,291307,2016-11-03 18:15:44,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14748537202148806175,291282,2016-11-03 16:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
16700215091433097680,290806,2016-11-02 08:46:34,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15569848786194255861,290805,2016-11-02 08:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
1274216127627018095,290501,2016-11-01 11:51:29,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6063687663442431339,290466,2016-11-01 09:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
10663414791187240006,290079,2016-10-31 07:54:42,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10900991194097561924,290077,2016-10-31 07:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
12341193189816468608,289808,2016-10-30 14:51:30,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15295964680033150368,289805,2016-10-30 14:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
5838564331405890109,289437,2016-10-29 10:03:16,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12692857747595854517,289435,2016-10-29 09:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
6826926823751832303,289234,2016-10-28 20:33:38,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6395183241958116799,289230,2016-10-28 20:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
3270233299469839611,287956,2016-10-25 06:50:07,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4882677284243990561,287953,2016-10-25 06:41:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
9112326216238401769,287626,2016-10-24 08:08:36,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18251708317921101540,287617,2016-10-24 07:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
14934902000611348250,287282,2016-10-23 09:13:46,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12893057107751038558,287281,2016-10-23 09:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
10055918207363296412,286955,2016-10-22 11:23:51,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5727983812303721114,286954,2016-10-22 11:22:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
7466542097525876379,286563,2016-10-21 09:17:48,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9851691290900723789,286540,2016-10-21 07:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
10825432117416755997,286207,2016-10-20 09:34:46,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6420788953308343435,286194,2016-10-20 08:25:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
3972407965737539597,285837,2016-10-19 08:12:51,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10952068393679060076,285833,2016-10-19 08:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
13082334627862734265,285464,2016-10-18 07:40:12,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6568559330576420540,285462,2016-10-18 07:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
15447431170192619972,285143,2016-10-17 10:19:09,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7751126887547439428,285129,2016-10-17 09:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
2768798868190826432,284787,2016-10-16 10:15:54,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15619840606248804081,284782,2016-10-16 10:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
5759779267316108059,284420,2016-10-15 09:30:56,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16790050572992088689,284399,2016-10-15 08:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
18290594035730241643,284207,2016-10-14 19:25:25,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16992952952112200432,284204,2016-10-14 19:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
2656986982877249949,283680,2016-10-13 07:49:13,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14777997886232689313,283678,2016-10-13 07:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
13301315033267266666,283315,2016-10-12 07:44:05,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1188042294670180547,283314,2016-10-12 07:40:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
16426117533158705315,282947,2016-10-11 06:58:05,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11201230207583708533,282945,2016-10-11 06:53:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
2644248107441211784,282590,2016-10-10 06:52:55,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8671833534940400630,282589,2016-10-10 06:49:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
16582652850415785244,282249,2016-10-09 08:05:10,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14285037522672766472,282247,2016-10-09 07:49:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
8760269968592983245,281878,2016-10-08 07:12:44,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8916505205390438486,281874,2016-10-08 06:54:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
16529351385430720606,281625,2016-10-07 14:06:54,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1811982190562029167,281624,2016-10-07 14:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
3183346851980808102,281219,2016-10-06 10:54:09,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13153509915404180799,281215,2016-10-06 10:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
9577045299857455592,280917,2016-10-05 14:14:36,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9097920980239351856,280915,2016-10-05 14:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
2350440345077049884,280651,2016-10-04 20:22:29,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14816229329350898889,280649,2016-10-04 20:20:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
6080951033751849632,280211,2016-10-03 15:23:31,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10605326221267125106,280210,2016-10-03 15:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
1659159139762980599,279827,2016-10-02 13:40:44,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4366758954388698596,279825,2016-10-02 13:32:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
18050095418676393597,279606,2016-10-01 22:40:29,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8348286295862370264,279603,2016-10-01 22:27:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
12863363548460204609,279419,2016-10-01 10:01:21,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13181445491271662122,279418,2016-10-01 09:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
6752501366685869910,279194,2016-09-30 19:23:51,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6510406306531535770,279193,2016-09-30 19:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
17758818369707060194,278727,2016-09-29 11:09:11,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1485224726424705739,278726,2016-09-29 11:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
7753755950851216559,278453,2016-09-28 16:42:00,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12497946378189218487,278450,2016-09-28 16:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
13849647042514135849,277980,2016-09-27 08:59:34,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14706922609475184585,277977,2016-09-27 08:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
5932010086299500343,277785,2016-09-26 19:46:21,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17144889731160925692,277784,2016-09-26 19:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
18170041642686980045,277667,2016-09-26 12:18:13,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12578326486879754201,277665,2016-09-26 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
7523813389821350404,277344,2016-09-25 14:44:41,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4669751985291634214,277341,2016-09-25 14:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
16748270696808089929,277073,2016-09-24 20:13:56,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6517724934253881489,277071,2016-09-24 20:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
5569594416799534813,276286,2016-09-22 15:13:43,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12233245899713419110,276283,2016-09-22 15:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
7218017677248722383,275912,2016-09-21 14:35:00,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5859036832168705630,275910,2016-09-21 13:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
12101220932471018461,274449,2016-09-17 11:43:36,Ordinary Payment,S-AKHC-PHYD-B42G-4HPFY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18219537346463280160,274427,2016-09-17 10:23:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AKHC-PHYD-B42G-4HPFY,2.0,1.0
7405347741730570892,274427,2016-09-17 10:23:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKHC-PHYD-B42G-4HPFY,5.0,1.0
