ID,Height,timestamp,Type,From,To,Amount,Fee
12604008306323312305,345271,2017-04-03 16:15:37,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8795631524447629151,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2R5-K7ZK-ZMR3-HBFDP,2.0,1.0001
2483512449237688646,339135,2017-03-17 11:55:06,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8271678572056182016,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,1.0,1.0
12009712570562988846,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,1.0,3.0
3225854352380751375,334881,2017-03-05 14:49:22,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
5713418632033927954,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,2.0,2.0
12617305345466360979,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,3.0,3.0
11958570806471175259,334593,2017-03-04 19:42:56,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16934835407333604120,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,2.0,2.0
5138061059164169332,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,3.0,1.0
5661933761615737075,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,3.0,3.0
13258453440131366370,334286,2017-03-03 22:50:02,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3233094162724336303,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,20.0,1.0
18285772645801017945,333813,2017-03-02 15:05:25,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15834258339054859097,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,2.0,1.0
7651717451147213133,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,5.0,2.0
9228960192488728242,332889,2017-02-28 00:49:20,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14654187971389978502,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,6.0,5.0
9709060707322003228,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,5.0,5.0
15942472808375319052,332363,2017-02-26 13:46:14,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
5397203898470748479,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,12.0,2.0
13878164014806336612,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,2.0,2.0
15545711868593212096,331997,2017-02-25 13:31:22,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8449519808506683694,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,2.0,2.0
10855527286079732388,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,4.0,4.0
14773562619861827066,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K2R5-K7ZK-ZMR3-HBFDP,2.0,1.0
883753768501905510,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2R5-K7ZK-ZMR3-HBFDP,2.0,1.0
13047997040620070298,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2R5-K7ZK-ZMR3-HBFDP,2.0,1.0
609975106115673699,331472,2017-02-24 02:18:43,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
18009201845941212381,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2R5-K7ZK-ZMR3-HBFDP,2.0,1.0
925966472144802161,331280,2017-02-23 13:26:27,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8118733420037230277,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2R5-K7ZK-ZMR3-HBFDP,5.0,2.0
15378798445227862209,331106,2017-02-23 01:31:04,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
11639438728072858890,331103,2017-02-23 01:21:31,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
17369517890885945000,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2R5-K7ZK-ZMR3-HBFDP,11.0,2.0
5542685681382073086,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2R5-K7ZK-ZMR3-HBFDP,14.0,2.0
5794439243656831880,331053,2017-02-22 22:00:51,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16155426685579927275,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2R5-K7ZK-ZMR3-HBFDP,8.0,2.0
15921391580539215160,330372,2017-02-21 00:36:58,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10037749200398747853,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K2R5-K7ZK-ZMR3-HBFDP,10.0,2.0
1762604462970041138,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-K2R5-K7ZK-ZMR3-HBFDP,0.0,1.0
7499172796869636254,307848,2016-12-20 00:25:33,Ordinary Payment,S-K2R5-K7ZK-ZMR3-HBFDP,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
17025576822767779315,307824,2016-12-19 22:54:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2R5-K7ZK-ZMR3-HBFDP,5.0,1.0
2365695906685523935,307824,2016-12-19 22:54:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K2R5-K7ZK-ZMR3-HBFDP,3.0,1.0
7269997084479902122,307824,2016-12-19 22:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2R5-K7ZK-ZMR3-HBFDP,5.0,1.0
5161055364801631052,307823,2016-12-19 22:48:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K2R5-K7ZK-ZMR3-HBFDP,5.0,1.0
