ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VYFU-AQFN-8KMP-8EGCV,1e-08,0.6321
3612227750047543594,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VYFU-AQFN-8KMP-8EGCV,20.23999999,1.0
18248033618305299043,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VYFU-AQFN-8KMP-8EGCV,21.37,1.0
10295960743695932111,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VYFU-AQFN-8KMP-8EGCV,20.03,1.0
8513676739012128597,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VYFU-AQFN-8KMP-8EGCV,20.43,1.0
2434311686117659868,451019,2018-01-24 19:37:10,Reward Recipient Assignment,S-VYFU-AQFN-8KMP-8EGCV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14578760181962229586,449163,2018-01-19 15:24:24,Reward Recipient Assignment,S-VYFU-AQFN-8KMP-8EGCV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10441053323579451849,449004,2018-01-19 04:37:31,Reward Recipient Assignment,S-VYFU-AQFN-8KMP-8EGCV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14061694450060446520,448900,2018-01-18 21:40:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VYFU-AQFN-8KMP-8EGCV,10.0,1.0
8135248762533599668,448562,2018-01-17 22:59:41,Reward Recipient Assignment,S-VYFU-AQFN-8KMP-8EGCV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5569322450497374897,448561,2018-01-17 22:42:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VYFU-AQFN-8KMP-8EGCV,1.0,1.0
