ID,Height,timestamp,Type,From,To,Amount,Fee
9999038055193509293,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3YRL-NVJC-QZXE-2SJQ6,0.0,1.0
11023806854123245279,136340,2015-08-27 19:27:23,Ordinary Payment,S-3YRL-NVJC-QZXE-2SJQ6,S-8TKH-EGF2-DDMF-2PGUD,7249.0,1.0
6374154759676162879,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,38.90014566,1.0
5030698318978763175,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,22.82704033,1.0
10656102408955821608,119602,2015-07-11 23:19:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,35.92577242,1.0
3803403784877502599,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,8.56844147,1.0
8057911663262704887,118904,2015-07-10 00:25:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,45.82595034,1.0
11923681745047616481,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,40.75647575,1.0
1574015790615890752,118400,2015-07-08 14:53:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,9.29018724,1.0
14444090778541122486,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,85.26267364,1.0
7118001647852755228,117202,2015-07-05 05:54:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,99.43114975,1.0
2122195415077429618,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,27.26816361,1.0
17498996826380745671,117001,2015-07-04 16:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,58.56961847,1.0
2048699386667090694,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,13.2308396,1.0
7739013114447276230,116891,2015-07-04 08:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,100.83259782,1.0
7363719229677853414,116804,2015-07-04 03:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,7.59812048,1.0
9536440556377787347,116780,2015-07-04 01:46:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,384.69912639,1.0
13413037383915244683,116701,2015-07-03 20:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,11.99537747,1.0
4225895207559693620,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,29.316345,1.0
16994077952251505122,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,7.02714783,1.0
9535741889644968230,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,14.58402058,1.0
6699752367770040061,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,24.61687153,1.0
11274212208991352333,114902,2015-06-28 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,41.11023463,1.0
15327352690270626178,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,42.6496561,1.0
4113505625164878027,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,24.11250643,1.0
13725242135242900229,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,8.48048546,1.0
15119363164091378454,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,12.54562415,1.0
169111676178120315,114204,2015-06-26 20:54:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,51.82880899,1.0
13511084131448032546,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,93.66312292,1.0
8576126223901778198,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,33.23946594,1.0
6039616077023042169,113502,2015-06-24 21:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,37.5418684,1.0
12803383591213747191,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,31.40582829,1.0
9484539409487340650,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,13.20236583,1.0
17714604332893863731,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,55.06429135,1.0
17384874106028488248,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,14.53937244,1.0
8068946823371011843,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,40.27056144,1.0
14030471798029550970,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,12.558467,1.0
2994955447738294267,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,14.12192273,1.0
7158500083116167006,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,17.61655012,1.0
2011470661693177915,111702,2015-06-19 21:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,37.26328211,1.0
17723312324262404563,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,33.17383322,1.0
6172649937026392454,111202,2015-06-18 11:02:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,13.52969583,1.0
10976095543486981661,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,23.15058092,1.0
12474069057676576503,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,16.27580941,1.0
714708180510343732,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,18.39996893,1.0
555031107893270212,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,15.78469482,1.0
13346105209964401198,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,37.35534198,1.0
5226514341746649103,110501,2015-06-16 11:47:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,72.30028835,1.0
13396390119495018972,110300,2015-06-15 22:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,10.32666249,1.0
17774646238876329688,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,27.82620847,1.0
9593938023552778335,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,17.94517656,1.0
2229559876087428822,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,19.9638897,1.0
7247509164176327304,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,11.85158664,1.0
7103076250637002117,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,29.38732903,1.0
6487012187594099520,108704,2015-06-11 11:26:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,10.72576946,1.0
6508145908754447165,108600,2015-06-11 04:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,2.09905368,1.0
7504193611087320996,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,62.59974736,1.0
17052901628844068150,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,13.78481642,1.0
17188536301501950343,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,11.52929392,1.0
11834108341215960771,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,6.97628372,1.0
7522386340896901169,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,21.70549341,1.0
1051148328148511436,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,22.22990307,1.0
11795506805323140253,107601,2015-06-08 09:49:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,30.09019935,1.0
12760813425935768601,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,68.51116929,1.0
1612216572477603930,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,24.83696776,1.0
1280567707484091892,106908,2015-06-06 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,193.15745811,1.0
9737113111426008898,106901,2015-06-06 10:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,14.77803912,1.0
9844096005671777692,106849,2015-06-06 07:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,192.04309415,1.0
4084733889139266307,106702,2015-06-05 21:42:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,73.13975581,1.0
4672832335124553249,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,16.36461301,1.0
8921335678919910541,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,14.78878051,1.0
6016684678452614827,105800,2015-06-03 08:39:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,8.15936181,1.0
12875962178071360515,105601,2015-06-02 19:20:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,9.13792645,1.0
11069333728365443528,105402,2015-06-02 05:54:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,11.77175423,1.0
16786735591995061971,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,80.51910704,1.0
14650172887922857292,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,20.35450746,1.0
3062094596679569875,105001,2015-06-01 03:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,14.3618036,1.0
7392930425279895393,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,21.07431615,1.0
16183299749306675411,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,49.8172437,1.0
16360471865348130936,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,55.19563445,1.0
5571362205775586278,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,15.1174855,1.0
10606898952558236481,103796,2015-05-28 18:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,181.2142074,1.0
8219679293899754079,103795,2015-05-28 18:12:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,126.52685454,1.0
11273683320447130797,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,6.78008322,1.0
9152581590658586278,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,17.481829,1.0
4794904603607730308,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,54.81344773,1.0
10660748119875350317,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,20.30789385,1.0
16438163573331617904,103002,2015-05-26 12:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,17.7006707,1.0
15781490027631361449,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,17.58748498,1.0
6588975105093047382,102503,2015-05-25 03:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,22.08539229,1.0
2346413170756205677,102412,2015-05-24 21:26:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,114.74915554,1.0
9960132035244707772,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,14.61254985,1.0
1606426381862387996,102100,2015-05-24 00:19:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,20.5896268,1.0
1737877868300965348,101701,2015-05-22 21:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,22.78025319,1.0
9664414491057800602,101600,2015-05-22 14:55:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,15.89382618,1.0
6271623989141760223,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,9.06742411,1.0
14119693313671405355,101302,2015-05-21 19:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,22.2966035,1.0
3874737039904152680,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,39.99140468,1.0
8927764435429244386,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,36.88761448,1.0
4472198261962531508,100900,2015-05-20 16:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,18.04493331,1.0
4166847032448834262,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,30.5260134,1.0
7434572196158252545,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,21.42631214,1.0
10820988019824912387,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,57.61690865,1.0
3542210340177678708,100301,2015-05-19 00:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,10.93544376,1.0
10638103330628353828,100100,2015-05-18 10:10:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,11.96619617,1.0
11041391568680654862,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,72.93595057,1.0
8819440465497950725,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,8.41885081,1.0
15961232633159934005,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,5.91744229,1.0
14726610374688882026,99200,2015-05-15 21:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,34.58110212,1.0
4710503565040329512,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,42.8302478,1.0
8913185428472810349,98900,2015-05-15 01:45:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,17.96910635,1.0
17966705455087271485,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,26.00626273,1.0
4384361698932934926,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,16.83214398,1.0
4930703914810086115,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,25.20832665,1.0
16487083734584956953,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,13.2461005,1.0
7919877034396678949,98132,2015-05-12 22:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,119.14886005,1.0
2280761771433411644,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,7.81996887,1.0
890387360250054479,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,18.39975541,1.0
161855807533860865,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,97.4188601,1.0
16377587480837595876,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,18.49269586,1.0
7679901954803473051,97602,2015-05-11 11:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,18.29336641,1.0
11773419755215479866,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,98.44958984,1.0
7890689316680234426,97105,2015-05-10 01:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,19.71513565,1.0
5821902238708605381,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,14.68842464,1.0
5891388322256039512,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,33.44372017,1.0
17233398358368179539,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,22.57248835,1.0
9695223918021556164,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,14.89366896,1.0
8910121473908733859,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,15.85243099,1.0
14903597062043573550,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,36.05615914,1.0
13739606440958594725,96200,2015-05-07 13:13:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,5.12948541,1.0
8584969051729635087,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,9.58644589,1.0
17100186385863514206,96000,2015-05-06 23:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,98.43081068,1.0
9674775925410812396,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,32.53355178,1.0
9154390850269522174,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,11.80851191,1.0
16332785762198575304,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,3.06379087,1.0
17212077226792577770,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,10.69367883,1.0
2776999571677531317,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,26.35943685,1.0
7654785424686687886,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,47.65302319,1.0
14550754363146117667,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,84.46270625,1.0
13379807483704801870,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,60.98784818,1.0
1854657145614580090,94600,2015-05-03 01:36:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,3.36510797,1.0
8533002641107981865,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,46.81819803,1.0
15089204375835940142,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,26.83025045,1.0
8357843655333426547,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,7.40280055,1.0
6694679159458619704,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,20.66691995,1.0
8820386344860629112,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,11.70657071,1.0
8497998643444006221,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,33.2294967,1.0
2272029907688145451,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,43.68423951,1.0
9672024743507276289,93501,2015-04-29 23:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,14.2113712,1.0
16613785408410579843,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,11.0504951,1.0
5173714740986063600,93102,2015-04-28 20:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,19.07595047,1.0
13015328701219184663,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,5.14548941,1.0
15464251585175331231,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,7.28965082,1.0
15024414651100592318,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,44.00608681,1.0
10365748758018970787,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YRL-NVJC-QZXE-2SJQ6,8.11622642,1.0
