ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
3953991625950159473,1134242,2023-04-13 18:43:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,9.99776758,0.02
9536421617746203957,1129454,2023-03-31 11:19:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-8XYX-QJX6-K3CD-HJZ7N,5.26157895,0.03
9389494637126216387,1128366,2023-03-28 10:57:46,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-8XYX-QJX6-K3CD-HJZ7N,5.55388889,0.03
13533372216424584309,1128020,2023-03-27 11:50:36,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-8XYX-QJX6-K3CD-HJZ7N,5.26157895,0.03
9868922701525115621,1127297,2023-03-25 11:33:00,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-8XYX-QJX6-K3CD-HJZ7N,5.26157895,0.03
13098820698700966108,1126937,2023-03-24 11:29:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-8XYX-QJX6-K3CD-HJZ7N,5.26157894,0.03
4325277527861687040,1126011,2023-03-21 21:33:22,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-8XYX-QJX6-K3CD-HJZ7N,4.9505,0.03
17204062862555448215,1113480,2023-02-15 01:47:08,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-AVE6-EHK3-9YQD-DAUL3,0.3,0.02
6215268777566406547,1113480,2023-02-15 01:47:08,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-8XYX-QJX6-K3CD-HJZ7N,0.0,0.03
9585433418153151571,1113477,2023-02-15 01:35:49,Arbitrary Message,S-8XYX-QJX6-K3CD-HJZ7N,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
12739355564779531652,1113473,2023-02-15 01:21:36,Deploy Contract,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.4
230345548332512738,1113473,2023-02-15 01:21:36,Account Update,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.06
3930811593623887005,1113469,2023-02-15 01:05:21,Account Update,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.06
848613704998591881,1111504,2023-02-09 13:51:44,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-GJ9C-T2EF-C82A-8EZPD,50000.0,0.01
6216037860836477163,1111139,2023-02-08 13:30:31,Remove Commitment,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.02
14234956913286551693,1105900,2023-01-25 00:01:31,Auto-Payment Cancel,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.02
14700543750837688651,1105860,2023-01-24 21:18:31,Auto-Payment Subscribe,S-8XYX-QJX6-K3CD-HJZ7N,S-GJ9C-T2EF-C82A-8EZPD,1.0,0.02
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
887112185287557243,1095452,2022-12-26 23:12:28,Arbitrary Message,S-8XYX-QJX6-K3CD-HJZ7N,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.02
17185396411371754223,1095451,2022-12-26 23:08:51,Arbitrary Message,S-8XYX-QJX6-K3CD-HJZ7N,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.02
15973125991076578150,1095444,2022-12-26 22:41:14,Arbitrary Message,S-8XYX-QJX6-K3CD-HJZ7N,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.02
1607103980372325703,1092610,2022-12-19 01:34:28,Alias Buy,S-8XYX-QJX6-K3CD-HJZ7N,S-S456-G8QD-HZQ7-B66VL,100.0,0.01
774313950326045137,1091410,2022-12-15 17:38:44,Account Update,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.04
7694249043501420783,1091404,2022-12-15 17:13:46,Account Update,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.04
9940796176971153543,1089969,2022-12-11 17:30:16,Account Update,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.04
265170235869269269,1089965,2022-12-11 17:16:02,Account Update,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.04
15283326778904171598,1089680,2022-12-10 22:10:37,Account Update,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.04
15834877109294355617,1089679,2022-12-10 22:06:52,Account Update,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.04
13855830485244082323,1089372,2022-12-10 01:40:10,Account Update,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.04
12247566058338082134,1089371,2022-12-10 01:35:18,Account Update,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.04
5289404056343773377,1089354,2022-12-10 00:27:47,Account Update,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.02
1833400849429304885,1084941,2022-11-27 18:03:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.19698385,0.02
15077876351265078939,1084459,2022-11-26 09:50:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.12141569,0.02
12005037151518624605,1083747,2022-11-24 10:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.11591286,0.02
12579192486827607560,1083154,2022-11-22 18:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.06386822,0.02
1167820128321817032,1082599,2022-11-21 05:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.00824934,0.02
9895430773548240051,1081849,2022-11-19 03:47:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.04932625,0.02
8226859178745340463,1078524,2022-11-09 21:55:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.18105146,0.02
7853552389921210802,1077836,2022-11-07 23:57:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.002424,0.02
17718387483861130790,1077187,2022-11-06 04:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.03943233,0.02
18200172865088449133,1076647,2022-11-04 16:45:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.02676816,0.02
18201232956004865235,1075976,2022-11-02 19:49:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.22750288,0.02
3711305646653842268,1075374,2022-11-01 03:39:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.04590507,0.02
9260910189538554255,1074767,2022-10-30 11:22:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.06397751,0.02
18416859461506144936,1074140,2022-10-28 17:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.16277627,0.02
7472863324664917650,1073572,2022-10-27 03:38:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.02956796,0.02
11328439492292971587,1072905,2022-10-25 07:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.12371923,0.02
12971893901216285963,1072265,2022-10-23 12:21:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.00639669,0.02
13331548358671818629,1071531,2022-10-21 11:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.08326808,0.02
756087521582660626,1070987,2022-10-19 23:00:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.07785393,0.02
5105382278721240993,1070349,2022-10-18 04:31:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.27831949,0.02
3870575123648690845,1069685,2022-10-16 08:17:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.1405756,0.02
479380809135397316,1069088,2022-10-14 16:19:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.03097433,0.02
10822280680797766484,1068417,2022-10-12 19:45:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.0008803,0.02
3661391220311433194,1067761,2022-10-10 23:52:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.10243689,0.03
18067017719744593877,1067123,2022-10-09 05:13:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.11496748,0.02
3818811729345964847,1066526,2022-10-07 13:39:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.28811699,0.02
7168267181477255038,1065902,2022-10-05 19:52:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.21481776,0.02
6353180774771371611,1065351,2022-10-04 06:56:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.06955937,0.02
7827306378053392148,1064782,2022-10-02 17:07:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.00952942,0.02
5955985835735843266,1064327,2022-10-01 10:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.16541024,0.02
8440483562735804849,1063701,2022-09-29 17:06:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.10757551,0.02
5334003873808265270,1063078,2022-09-27 23:38:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.03666076,0.02
12265621408495457805,1062529,2022-09-26 11:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.03270541,0.02
11626804901354686139,1061984,2022-09-24 22:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.23730378,0.02
4697438088378978696,1061470,2022-09-23 12:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.13012588,0.02
9303347636274193919,1060989,2022-09-22 03:52:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.2437041,0.02
4314398315183260705,1060304,2022-09-20 06:27:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.28255754,0.02
13236746376999199043,1059746,2022-09-18 17:01:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.02357135,0.02
15628682384916519843,1059044,2022-09-16 18:25:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.02676369,0.02
14119737566453219154,1058458,2022-09-15 03:21:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.01869606,0.02
6148388292599670652,1057878,2022-09-13 12:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.0045443,0.02
16307067750284199905,1057384,2022-09-12 03:47:55,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,50.0,0.06
12348484154643528334,1057234,2022-09-11 17:37:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.26126587,0.02
2231121348130110135,1056531,2022-09-09 18:46:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.27714879,0.02
11051474962582987855,1055802,2022-09-07 18:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.21108823,0.02
8271649168691114589,1055084,2022-09-05 18:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.12676086,0.02
11616839755984690337,1054496,2022-09-04 03:18:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.11130992,0.02
2903864958633218015,1053745,2022-09-02 01:09:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.09870319,0.02
14470624442190466103,1053275,2022-08-31 17:39:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.03356839,0.02
3458982552684800639,1052594,2022-08-29 20:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.06313779,0.03
11662832817172847408,1052080,2022-08-28 09:56:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.18422816,0.02
3171888427495378915,1051427,2022-08-26 14:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.13390611,0.02
14279602583424506804,1050752,2022-08-24 17:28:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.04799643,0.02
16595039321282907690,1050333,2022-08-23 13:30:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.09568059,0.03
15874059243125232932,1049739,2022-08-21 21:50:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.20058476,0.02
11718384928502880667,1049078,2022-08-20 01:41:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.21613653,0.02
14031961118537377183,1048444,2022-08-18 07:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.16252981,0.02
11370346294866246232,1047831,2022-08-16 14:13:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.08513276,0.02
17398669073275848428,1047263,2022-08-15 00:31:57,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
9136349060479330786,1047165,2022-08-14 18:03:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.0209416,0.02
6536839610307313671,1046635,2022-08-13 06:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.01635051,0.03
12174705473858282107,1046045,2022-08-11 15:20:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,9.99789465,0.02
293557374771114829,1045511,2022-08-10 03:40:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.08826943,0.02
9179740271672032099,1044894,2022-08-08 10:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.11379009,0.02
11865658566585615268,1044210,2022-08-06 12:39:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.09367247,0.02
6909356262266213647,1043714,2022-08-05 03:46:08,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-WHEE-K5B8-7VDV-29E2V,475.0,0.01
7533536004959240490,1043713,2022-08-05 03:42:22,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-8XYX-QJX6-K3CD-HJZ7N,306.39321069,0.0
7948433077722232929,1043712,2022-08-05 03:36:34,Token Transfer,S-8XYX-QJX6-K3CD-HJZ7N,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
16502817421026274201,1043710,2022-08-05 03:28:56,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-WHEE-K5B8-7VDV-29E2V,1.0,0.02
4514660035826311538,1043709,2022-08-05 03:24:39,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7985321585620060126,1043694,2022-08-05 02:28:05,Token Transfer,S-GJ9C-T2EF-C82A-8EZPD,S-8XYX-QJX6-K3CD-HJZ7N,0.0,0.02
13681703023723389929,1043563,2022-08-04 17:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.14232306,0.02
1151616327602811614,1042891,2022-08-02 20:47:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.04008734,0.02
15203403250975365039,1042294,2022-08-01 04:47:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.20897013,0.02
11500380787878210087,1041699,2022-07-30 13:15:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.13341426,0.02
5613075502736231329,1040874,2022-07-28 06:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.01322476,0.02
14457771757941924356,1040065,2022-07-26 00:26:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.0238739,0.02
9917156529031085601,1039422,2022-07-24 05:26:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.18260648,0.02
15439508575003430194,1038918,2022-07-22 19:52:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.15313267,0.02
3625881257532893755,1038316,2022-07-21 03:42:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.06427059,0.02
982675226374568414,1037741,2022-07-19 13:27:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.12440333,0.02
15772049315264708349,1037212,2022-07-18 02:11:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.08211015,0.02
12410180993223390450,1036713,2022-07-16 16:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.02452531,0.02
9254107710160156321,1036155,2022-07-15 04:04:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.12443801,0.02
13514610808690654029,1035721,2022-07-13 23:31:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.16139624,0.02
14251331588803543733,1035219,2022-07-12 13:01:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.08795092,0.02
8443667134899528409,1035043,2022-07-12 01:10:18,Contract Payment,S-DL2J-RDAH-FCGZ-5R3ZV,S-8XYX-QJX6-K3CD-HJZ7N,9.689,0.0
12740174536764831365,1035040,2022-07-12 00:58:13,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-DL2J-RDAH-FCGZ-5R3ZV,0.5,0.01
12758930060201997514,1034546,2022-07-10 15:57:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.08333061,0.02
2005683307940265099,1034541,2022-07-10 15:38:40,Token Transfer,S-8XYX-QJX6-K3CD-HJZ7N,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4081829471947394998,1034517,2022-07-10 14:06:35,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-DL2J-RDAH-FCGZ-5R3ZV,0.5,0.01
2550261983597204090,1034504,2022-07-10 13:16:36,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
3424892617642481537,1034444,2022-07-10 09:13:49,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
16066690505484504248,1034429,2022-07-10 08:11:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
6437160470841238091,1034414,2022-07-10 07:11:45,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
9947843274981364242,1034399,2022-07-10 06:05:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
6511523307076155864,1034369,2022-07-10 04:16:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
5004566821870359208,1034354,2022-07-10 03:12:52,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
7965360320444735023,1034334,2022-07-10 01:56:46,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-DL2J-RDAH-FCGZ-5R3ZV,0.5,0.01
8721221214662594062,1034316,2022-07-10 00:40:52,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-DL2J-RDAH-FCGZ-5R3ZV,70.0,0.01
3584897306146128761,1034309,2022-07-10 00:15:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
2338089122268161153,1034296,2022-07-09 23:18:49,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-DL2J-RDAH-FCGZ-5R3ZV,0.5,0.01
6824639017329429743,1034279,2022-07-09 22:12:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
14973506220816899313,1034264,2022-07-09 21:07:59,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-8XYX-QJX6-K3CD-HJZ7N,0.0,0.0
6140977970369003584,1034262,2022-07-09 21:00:45,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-DL2J-RDAH-FCGZ-5R3ZV,50.0,0.01
4466506205953902608,1034261,2022-07-09 20:57:02,Deploy Contract,S-8XYX-QJX6-K3CD-HJZ7N,,0.0,0.1
9403222071861840911,1033929,2022-07-08 22:51:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.25621445,0.02
4371848317659499708,1033285,2022-07-07 03:41:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.0327191,0.02
16311384318163938938,1032669,2022-07-05 10:48:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.07065466,0.02
15616857225494940707,1031987,2022-07-03 13:15:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.15386092,0.02
17899209847457780878,1031175,2022-07-01 06:57:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.14091008,0.02
16166465261949732423,1030959,2022-06-30 16:40:11,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-7YAM-Q2DB-UXXS-7XWC3,0.001,0.01
2197796072240656730,1030959,2022-06-30 16:40:11,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-7YAM-Q2DB-UXXS-7XWC3,0.001,0.01
3073079248763066949,1030959,2022-06-30 16:40:11,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-7YAM-Q2DB-UXXS-7XWC3,0.001,0.01
5058446349437523199,1030958,2022-06-30 16:35:30,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-7YAM-Q2DB-UXXS-7XWC3,0.001,0.01
4085440365244775010,1030506,2022-06-29 10:35:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.08595282,0.02
13204948888807548905,1029860,2022-06-27 15:18:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,9.99845256,0.02
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
14052351413044970557,1029199,2022-06-25 19:19:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.05333368,0.02
6152180400222179156,1028609,2022-06-24 03:55:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.23548939,0.0147
5196095430300095189,1027919,2022-06-22 05:44:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.20330866,0.0147
4227605025766397954,1027186,2022-06-20 04:53:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.04454188,0.0147
15784632457963750714,1026492,2022-06-18 06:33:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.14076192,0.0147
16074216283658976942,1026080,2022-06-17 02:56:36,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-S456-G8QD-HZQ7-B66VL,0.01,0.0147
8427103242261042189,1026015,2022-06-16 22:33:50,Ordinary Payment,S-8XYX-QJX6-K3CD-HJZ7N,S-S456-G8QD-HZQ7-B66VL,191.0,0.00735
13890805201873016237,1025738,2022-06-16 04:04:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.03628775,0.0147
5606705667472850863,1024935,2022-06-13 22:43:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.00861772,0.0147
869128438907493809,1024705,2022-06-13 07:13:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.02211577,0.0147
10246994807852932771,1023957,2022-06-11 05:21:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8XYX-QJX6-K3CD-HJZ7N,10.04528853,0.0147
