ID,Height,timestamp,Type,From,To,Amount,Fee
1582618329298373388,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-839T-XSPH-D7S3-CQFNU,8.0189666,1.0
14750743244188082838,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-839T-XSPH-D7S3-CQFNU,8.39243963,1.0
3759910504906850450,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-839T-XSPH-D7S3-CQFNU,8.33999821,1.0
5412906770150714819,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-839T-XSPH-D7S3-CQFNU,13.67095583,1.0
9039759678915120677,370986,2017-06-14 13:48:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-839T-XSPH-D7S3-CQFNU,29.45397188,1.0
10832406791215524034,370605,2017-06-13 12:10:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-839T-XSPH-D7S3-CQFNU,946.11583679,1.0
10603598007098383006,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-839T-XSPH-D7S3-CQFNU,26.98745158,1.0
98608624989928139,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-839T-XSPH-D7S3-CQFNU,33.09944246,1.0
1014092331528662527,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-839T-XSPH-D7S3-CQFNU,17.24823349,1.0
9906029213541137310,369473,2017-06-10 08:29:59,Ordinary Payment,S-839T-XSPH-D7S3-CQFNU,S-FVNQ-8DZA-FWED-5BQ7U,41.0,1.0
10006864848414781789,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-839T-XSPH-D7S3-CQFNU,14.45714703,1.0
17495891118517940244,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-839T-XSPH-D7S3-CQFNU,24.31799186,1.0
18154581001476052330,368127,2017-06-06 14:09:13,Reward Recipient Assignment,S-839T-XSPH-D7S3-CQFNU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10719176915035814915,368101,2017-06-06 12:30:59,Reward Recipient Assignment,S-839T-XSPH-D7S3-CQFNU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
655795808436893932,368096,2017-06-06 12:13:34,Reward Recipient Assignment,S-839T-XSPH-D7S3-CQFNU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7526822668591622140,367994,2017-06-06 04:55:17,Ordinary Payment,S-S95T-XSCD-D8DK-56Z7A,S-839T-XSPH-D7S3-CQFNU,3.0,1.0
7386310899512035906,367924,2017-06-06 00:40:37,Ordinary Payment,S-UCCH-Q59U-ABYJ-9MDJ3,S-839T-XSPH-D7S3-CQFNU,3.0,1.0
2313635495107908278,367750,2017-06-05 13:13:09,Ordinary Payment,S-839T-XSPH-D7S3-CQFNU,S-FVNQ-8DZA-FWED-5BQ7U,31.0,1.0
13368292589235957667,367747,2017-06-05 12:51:42,Account Update,S-839T-XSPH-D7S3-CQFNU,,0.0,1.0
4805786168861229785,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-839T-XSPH-D7S3-CQFNU,9.69527148,1.0
14263811094844255113,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-839T-XSPH-D7S3-CQFNU,22.15113555,1.0
3943907068047437912,366455,2017-06-01 22:36:00,Reward Recipient Assignment,S-839T-XSPH-D7S3-CQFNU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13810213912853091927,366452,2017-06-01 22:14:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-839T-XSPH-D7S3-CQFNU,3.0,1.0
