ID,Height,timestamp,Type,From,To,Amount,Fee
8577646463419937702,358248,2017-05-09 23:12:39,Ordinary Payment,S-MVF9-W96Y-A7D8-72MDQ,S-XHQ2-VKF8-X82E-BN3DM,17.0,1.0
9919075642152727250,355884,2017-05-03 08:15:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVF9-W96Y-A7D8-72MDQ,3.0,1.0
10398929830603269619,351292,2017-04-20 11:52:39,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MVF9-W96Y-A7D8-72MDQ,4.0,1.0
2629552727903098763,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVF9-W96Y-A7D8-72MDQ,2.0,1.0001
13872969795993245838,344103,2017-03-31 09:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVF9-W96Y-A7D8-72MDQ,3.0,1.0
8966345595403035898,344103,2017-03-31 09:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVF9-W96Y-A7D8-72MDQ,3.0,1.0
2147023927892971705,343745,2017-03-30 09:12:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVF9-W96Y-A7D8-72MDQ,3.0,1.0
13291516518139263269,343487,2017-03-29 16:17:23,Ordinary Payment,S-MVF9-W96Y-A7D8-72MDQ,S-XHQ2-VKF8-X82E-BN3DM,17.0,1.0
17496420409336462144,343001,2017-03-28 07:52:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVF9-W96Y-A7D8-72MDQ,3.0,1.0
17336070991826990897,342659,2017-03-27 08:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVF9-W96Y-A7D8-72MDQ,3.0,1.0
10380800304991348358,342658,2017-03-27 08:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVF9-W96Y-A7D8-72MDQ,3.0,1.0
5449097555705950054,341963,2017-03-25 09:50:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVF9-W96Y-A7D8-72MDQ,3.0,1.0
1123720626731637283,341614,2017-03-24 10:18:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVF9-W96Y-A7D8-72MDQ,3.0,1.0
8419206109544884324,341614,2017-03-24 10:18:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVF9-W96Y-A7D8-72MDQ,3.0,1.0
