ID,Height,timestamp,Type,From,To,Amount,Fee
6729611427999770279,779817,2020-08-01 12:20:01,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.03675
18099841875297690970,742019,2020-04-18 01:15:21,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-FQ2Q-FQWB-F25V-HP72K,12.0,0.0147
12800556732693931072,741857,2020-04-17 14:27:54,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-QBMD-FJAC-FCE3-DXQ6G,18.0,0.02205
1247860438381715211,741634,2020-04-16 23:28:07,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-5AVT-AC97-RPR3-C4MKD,2.0,0.03675
13895732186739185260,740566,2020-04-14 00:14:26,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-5AVT-AC97-RPR3-C4MKD,3.0,0.02205
12390330085982550647,740337,2020-04-13 08:26:40,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-5AVT-AC97-RPR3-C4MKD,3.0,0.05145
2292340260153111971,739291,2020-04-10 10:03:32,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-5AVT-AC97-RPR3-C4MKD,21.0,0.0588
12127049202467210882,738988,2020-04-09 13:58:27,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-5AVT-AC97-RPR3-C4MKD,1.0,0.03675
2647253928671249204,735344,2020-03-30 09:29:23,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-UXDT-A843-SQ3V-GDPA3,2.0,0.0147
3917026776487539209,734642,2020-03-28 10:28:49,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-JPH2-SB4U-5KM8-9LNLV,1.0,0.0441
7507155316354332992,734072,2020-03-26 20:26:39,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-5M5N-C8KM-NF9M-2TAVJ,1.0,0.0441
7149481528167433188,730945,2020-03-18 02:02:03,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-5AVT-AC97-RPR3-C4MKD,4.0,0.00735
4050206864615392661,729864,2020-03-15 01:59:28,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.0294
6587011303616956321,729789,2020-03-14 21:01:34,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-G7HF-6WUK-QG4A-5AC5R,1.0,0.03675
6785503934403075440,729539,2020-03-14 03:45:42,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-6EXK-9A8G-GYNR-DBPH5,1.0,0.03675
17122213031628127505,728997,2020-03-12 15:40:51,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-S68L-Z3QD-VKUB-CZ38Q,1.0,0.0441
13271595973643058989,728879,2020-03-12 07:32:10,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-5AVT-AC97-RPR3-C4MKD,5.0,0.00735
10156435114846937418,722786,2020-02-24 05:57:46,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0147
879703478467980257,722106,2020-02-22 08:23:26,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-8BLQ-AVQT-74UW-A9ZBL,2.0,0.03675
4790315325155396035,721822,2020-02-21 13:28:37,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-5AVT-AC97-RPR3-C4MKD,3.0,0.02205
17373629821311873813,720500,2020-02-17 20:32:18,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-7ZUF-46Y8-5QHV-G5LTC,6.0,0.0441
8473075275528431386,720387,2020-02-17 12:40:16,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-5AVT-AC97-RPR3-C4MKD,1.0,0.0588
5912386631922413616,717310,2020-02-08 22:30:19,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-Z94N-SJQ8-7T5V-GLK47,7.0,0.03675
14280081654834580198,716230,2020-02-05 21:35:36,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-5AVT-AC97-RPR3-C4MKD,5.0,0.0588
6795821853149920,715486,2020-02-03 19:44:08,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-5AVT-AC97-RPR3-C4MKD,2.0,0.0588
12238846239194867592,714861,2020-02-02 02:17:23,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-5AVT-AC97-RPR3-C4MKD,4.0,0.03675
6735141277195482429,714582,2020-02-01 07:15:21,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-5AVT-AC97-RPR3-C4MKD,1.0,0.0588
5846675328589769671,712376,2020-01-26 03:18:22,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-ZUCC-M9PJ-FVLA-4QSQY,8.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5AVT-AC97-RPR3-C4MKD,10.0,0.0441
