ID,Height,timestamp,Type,From,To,Amount,Fee
12352784872809011881,384455,2017-07-22 13:16:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SWB9-9XB7-E2HM-G7EKM,0.0,1.0
9113927333228296270,252100,2016-07-16 16:30:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SWB9-9XB7-E2HM-G7EKM,252.62851819,1.0
17858655253073784710,241721,2016-06-17 14:38:03,Ordinary Payment,S-SWB9-9XB7-E2HM-G7EKM,S-69YD-XX8Y-CR4G-GE2Y5,1898.0,1.0
14097223667673900136,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-SWB9-9XB7-E2HM-G7EKM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5609857060509019824,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,5.7310331,1.0
12145368902150459883,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,6.45465457,1.0
13683412551132580399,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.28006268,1.0
13614783716185744596,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,32.52343996,1.0
1837496621489863275,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,5.25774421,1.0
15061035533191537275,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.39921315,1.0
8528264753922092590,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.1088473,1.0
14740521245576208142,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,7.18222539,1.0
17484450242870816398,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.08306209,1.0
14978024793840268749,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,6.51300688,1.0
17589156527048258311,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,20.42045921,1.0
2989787590942890903,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,5.28744623,1.0
6068230051588056252,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,7.15293782,1.0
15643287338120131737,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,13.32641851,1.0
2637060406521037225,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,8.39223176,1.0
5826797308560552302,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.43271522,1.0
2380279823693542830,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.0572522,1.0
10408498234419673157,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,11.73555961,1.0
346891405460615273,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.98866633,1.0
627116683897628119,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,10.73994712,1.0
2339713117916191547,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,26.13186485,1.0
3007553846159572606,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.68295261,1.0
13977903233009134006,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,17.19946983,1.0
11280431282318673218,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.55594446,1.0
7330185062352601240,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.4350169,1.0
3725875467529978447,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.86375799,1.0
8837127396688785582,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,7.90167846,1.0
11040624863357447879,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.85196273,1.0
8038789936586001744,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.50390691,1.0
4552879189061518806,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,7.66091257,1.0
2681079260365256538,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.642932,1.0
6769708509365335724,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.84849495,1.0
15705158811024976087,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,5.24855171,1.0
10883041265837467505,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.01213872,1.0
7513880687871433814,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.60912216,1.0
3119108291266134403,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,16.8550357,1.0
5540926847527524798,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.31508952,1.0
11815108040664852990,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,14.35261016,1.0
9560063369437104091,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,8.75060314,1.0
4611106319485750281,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.24542507,1.0
367069872131754222,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,6.51190393,1.0
11505649041380582249,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,7.31545478,1.0
5487892664359243019,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.37909409,1.0
989030564691839801,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,5.13788416,1.0
3307421919945604587,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.51967686,1.0
17538759250112098738,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,17.8110842,1.0
10048170090077893920,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.83752787,1.0
1233631920305375776,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.95975117,1.0
18385700428370166022,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.43749112,1.0
18279422726922563140,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.74654133,1.0
7208227114829813729,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.6297741,1.0
16972894561797746993,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.86626566,1.0
13921970910016483577,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,8.08183915,1.0
6724715425223120287,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,6.60750299,1.0
6185742681934904862,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.16118537,1.0
10840357043473544044,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,81.27242097,1.0
7785089675348072762,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.96372446,1.0
5683280739492697243,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.59393781,1.0
1810059245787708088,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,7.17698579,1.0
6497665016962116233,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,12.54723443,1.0
3401738387080038761,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,6.16547363,1.0
16918251897386675574,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,15.5405093,1.0
15115541811965084066,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,8.46014452,1.0
9507636965693577141,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,13.91607668,1.0
11517034693137019474,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,10.91116868,1.0
7499361172876429249,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.84450732,1.0
18315339553652599980,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,11.13123411,1.0
1416667459172557548,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,13.57165396,1.0
11127749687895262465,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.96615206,1.0
4948194847161152219,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.4194236,1.0
13164510355886728989,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.39166608,1.0
18345160568371543300,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.57817752,1.0
17226711390262677172,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,10.34487618,1.0
7927767231608821416,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,5.47748045,1.0
9228656363749865498,227963,2016-05-10 01:45:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,132.8465029,1.0
14357726564455524333,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,7.43795224,1.0
1636469302224875870,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.07790114,1.0
8383763593667448840,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.78195377,1.0
3434570952468192633,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,5.84110882,1.0
15855823590660678929,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,15.85099799,1.0
9181289026006401443,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.2793009,1.0
13295770423496609757,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.90366163,1.0
4629472184144195217,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,5.28491049,1.0
14977179183518677252,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.63287682,1.0
16971898589268381481,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,10.53072866,1.0
15309945345272529087,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,12.3883934,1.0
5596096017126400076,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,7.6279896,1.0
199662235962982238,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,5.82125813,1.0
12195099138221772080,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,8.48446159,1.0
11099426413426553336,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,58.82775031,1.0
4802619998356817243,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,9.56457732,1.0
6273192273726716360,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.81595599,1.0
8023443720147068889,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,7.26972848,1.0
16255428789357967876,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,18.01149003,1.0
4081634856403264088,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,13.09903989,1.0
10634752606676060543,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.2969237,1.0
14444093465503639552,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.90976989,1.0
1154823001195523318,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,8.94481796,1.0
14045803820878744264,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,44.42549471,1.0
478670597112348371,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,16.85578659,1.0
6520160953415352374,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,20.29117709,1.0
1315179797388313593,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,19.2345432,1.0
5691934762738158437,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,6.13849285,1.0
17370809140819109465,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,8.91268372,1.0
3581310823851765048,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,19.26652346,1.0
3066559266911403882,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.18069929,1.0
14948226412936352851,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,7.38700255,1.0
4678398899561685965,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,25.82203171,1.0
4090488237836833339,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,6.60564286,1.0
3784981160680616388,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,11.01927987,1.0
13689682515391223261,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,13.6734335,1.0
11360842766812634424,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,13.6758534,1.0
15730544131614130343,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,7.06145001,1.0
14485763842029095475,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,19.15888472,1.0
1436658803364802713,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,5.23654277,1.0
7534073454745534951,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,6.29787827,1.0
11737705583838088403,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,13.20408268,1.0
7441154970429582776,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,12.58558817,1.0
119918841538393572,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,9.77381272,1.0
11163663730344274149,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,9.58531677,1.0
5232244258764762561,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,2.01372515,1.0
4949522962402530367,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,5.18370089,1.0
2465032196544786226,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,6.8715462,1.0
1797469101516286304,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,9.86235367,1.0
7950797283660337049,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,8.42583355,1.0
10838587875492905850,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,17.59047001,1.0
574791542474304896,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,10.54105475,1.0
7344629260342096274,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.66488826,1.0
11895356758696682108,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.01707344,1.0
17868425164894571350,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,7.090728,1.0
5452899560648386768,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.13477579,1.0
1601406987775317039,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.89991356,1.0
13626711012076547467,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,6.13447464,1.0
7422321480653447984,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,10.21573347,1.0
7745674691074356672,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,14.12236428,1.0
11279142468659384397,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,12.542567,1.0
18124733558155096082,220001,2016-04-17 19:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,7.24644576,1.0
15075496876463311431,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,70.0944786,1.0
16970301486227431192,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,19.51258588,1.0
10191562102679147804,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,25.42529299,1.0
10559208053218201696,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.60122349,1.0
16656771591172886397,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,4.68166684,1.0
5515771188677815305,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,13.47440133,1.0
13000673410314307623,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,5.37009455,1.0
14714849081374339272,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.22108689,1.0
6485569615470623886,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.24503626,1.0
2823501277112687074,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,3.82159397,1.0
9568217226962287229,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,13.71180159,1.0
6631242432329496240,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,15.2346024,1.0
10474163895316364596,218103,2016-04-12 11:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,9.42639811,1.0
15580415533480157183,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,19.81275951,1.0
1587429032578340712,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,5.73615531,1.0
6831732028139187767,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SWB9-9XB7-E2HM-G7EKM,6.34396039,1.0
