ID,Height,timestamp,Type,From,To,Amount,Fee
10548280785492131848,780867,2020-08-04 10:20:25,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0147
3065514743210500162,739957,2020-04-12 07:08:51,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-YS4Z-SMGK-V9MW-EBRK4,1.0,0.0441
9707938706469247145,739942,2020-04-12 05:52:20,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-KX8R-BNNA-UEH3-DH3NF,15.0,0.0588
15224958996159323510,738411,2020-04-07 23:16:33,Ordinary Payment,S-FPZ3-3DL4-4LTQ-H6SK2,S-GNWS-C53C-HNN7-AN76F,2.0,0.03675
15910739010170448257,738255,2020-04-07 12:50:44,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-ZA8S-NJXE-S8CH-2EBFR,6.0,0.0588
12191494725494923855,737722,2020-04-06 01:21:31,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-GNWS-C53C-HNN7-AN76F,8.0,0.0147
2500245971406468659,736883,2020-04-03 16:33:02,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-GNWS-C53C-HNN7-AN76F,2.0,0.0441
10568537713745138391,736859,2020-04-03 14:56:41,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-4PE3-3FUR-25CX-GPD3B,7.0,0.05145
13801277604702601708,735798,2020-03-31 15:42:58,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-GNWS-C53C-HNN7-AN76F,17.0,0.0441
4908868300470695428,735341,2020-03-30 09:23:13,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.02205
11574782241776430574,735158,2020-03-29 20:55:49,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-QF57-WRBF-PNB8-8SVJU,1.0,0.0588
5423470931151603901,734797,2020-03-28 20:36:45,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-GNWS-C53C-HNN7-AN76F,2.0,0.0441
11198741211642315903,728931,2020-03-12 10:50:40,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-XY77-AX5T-V2WU-4AWW9,11.0,0.02205
2690308529772140959,728895,2020-03-12 08:26:09,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-SANU-TE23-AZDQ-BNTU3,25.0,0.0588
14329544973457643048,728726,2020-03-11 21:04:30,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-7HFK-99UJ-NRH5-9XVR9,21.0,0.0294
5382399077163771932,726289,2020-03-05 01:21:49,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-GNWS-C53C-HNN7-AN76F,29.0,0.03675
14695374827837279524,724941,2020-03-01 06:59:13,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-GNWS-C53C-HNN7-AN76F,2.0,0.03675
8101840201080093113,724747,2020-02-29 17:38:47,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-GNWS-C53C-HNN7-AN76F,23.0,0.0588
3197419909409293463,724016,2020-02-27 16:43:37,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-GNWS-C53C-HNN7-AN76F,3.0,0.0441
7220390391496152672,720376,2020-02-17 12:21:13,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0147
17856234789916069965,720011,2020-02-16 11:29:37,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0441
3012377901322196259,718677,2020-02-12 18:28:40,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-GNWS-C53C-HNN7-AN76F,1.0,0.02205
12115570566738053305,718522,2020-02-12 08:07:15,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-PZT7-S5UP-7XGD-HQY6F,7.0,0.03675
6767722744823391670,715680,2020-02-04 08:51:20,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-GNWS-C53C-HNN7-AN76F,3.0,0.0588
4828487675651784658,715672,2020-02-04 08:18:51,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-GNWS-C53C-HNN7-AN76F,3.0,0.02205
17275141858568240654,714478,2020-01-31 23:55:55,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.0441
1672906023995064895,714254,2020-01-31 09:09:35,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-CUAL-54A2-RVMN-937SA,3.0,0.03675
16278720166968048998,712453,2020-01-26 08:14:31,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-PXB8-2FJE-B82E-A2M2N,4.0,0.05145
8925466721801175272,711980,2020-01-25 00:20:49,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-GNWS-C53C-HNN7-AN76F,2.0,0.0147
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GNWS-C53C-HNN7-AN76F,10.0,0.06615
