ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3LKV-ZQ2J-JL4T-2P8RE,2.19e-06,0.0735
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3LKV-ZQ2J-JL4T-2P8RE,1e-08,0.1176
13829687134483118210,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3LKV-ZQ2J-JL4T-2P8RE,0.0,1.0
1015152973956907721,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3LKV-ZQ2J-JL4T-2P8RE,0.0,1.0
9398256280009050743,486762,2018-05-04 19:43:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3LKV-ZQ2J-JL4T-2P8RE,0.0,1.0
6168891032420136057,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LKV-ZQ2J-JL4T-2P8RE,0.0,1.0
6667836803290976290,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LKV-ZQ2J-JL4T-2P8RE,0.0,1.0
2103342510417851713,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LKV-ZQ2J-JL4T-2P8RE,0.0,1.0
6119014975786414643,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LKV-ZQ2J-JL4T-2P8RE,0.0,1.0
12104873124944557802,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LKV-ZQ2J-JL4T-2P8RE,0.0,1.0
2682667758488272971,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LKV-ZQ2J-JL4T-2P8RE,0.0,1.0
260220569270117174,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3LKV-ZQ2J-JL4T-2P8RE,0.0,1.0
4938891358069493826,178644,2015-12-24 03:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.40476,1.0
11911948699680526048,178568,2015-12-23 22:55:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,270.71774,1.0
4220589449169028816,178523,2015-12-23 19:09:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,262.09178,1.0
14348912332874938685,178379,2015-12-23 09:36:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,290.12615,1.0
15507448751140859568,178311,2015-12-23 05:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,253.46582,1.0
4160664241259592062,178226,2015-12-22 23:18:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,251.30933,1.0
7454434709354653479,178123,2015-12-22 16:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.40476,1.0
9645859808788053287,178038,2015-12-22 10:47:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,249.15284,1.0
407040183049156114,177955,2015-12-22 05:26:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.40476,1.0
5318599092770594137,177904,2015-12-22 02:14:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,277.18721,1.0
4711632134297980738,177856,2015-12-21 22:35:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,259.93529,1.0
7688511665588774973,177782,2015-12-21 17:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,249.15284,1.0
8230928119004747772,177664,2015-12-21 09:42:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,262.09178,1.0
945075733091076151,175844,2015-12-16 07:44:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,255.62231,1.0
8889937396224062015,175712,2015-12-15 22:44:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,268.56125,1.0
7347533106572574535,175599,2015-12-15 15:07:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,257.7788,1.0
18127233016156546089,175510,2015-12-15 09:26:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,264.24827,1.0
4743594300668550362,175384,2015-12-15 00:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.40476,1.0
3373830913190183988,175320,2015-12-14 20:23:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,264.24827,1.0
5717933312361247022,175189,2015-12-14 11:42:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,262.09178,1.0
6969863929776547764,174955,2015-12-13 19:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,251.30933,1.0
176844311977194977,174867,2015-12-13 14:00:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.40476,1.0
4267092526200616597,174781,2015-12-13 08:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,268.56125,1.0
6704685882299459180,174671,2015-12-13 00:52:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,255.62231,1.0
15323763377213708645,174591,2015-12-12 19:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.40476,1.0
6677349106517498114,174414,2015-12-12 07:20:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,259.93529,1.0
12289679129535198291,174298,2015-12-11 23:43:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.40476,1.0
10443050789701699597,174231,2015-12-11 19:10:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,257.7788,1.0
119246927491394822,174138,2015-12-11 12:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,253.46582,1.0
4402799704350030542,174043,2015-12-11 06:32:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.40476,1.0
9673730888019652925,173981,2015-12-11 02:35:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.40476,1.0
533394334916357336,173911,2015-12-10 21:45:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,249.15284,1.0
18082264091012807652,173865,2015-12-10 18:25:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,255.62231,1.0
14657878660831775264,173803,2015-12-10 14:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,259.93529,1.0
2881220641206959788,173666,2015-12-10 05:19:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,270.71774,1.0
3878161944051090268,173496,2015-12-09 18:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,251.30933,1.0
16737946245332877421,173422,2015-12-09 12:51:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,249.15284,1.0
4359043675016280164,173305,2015-12-09 05:05:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,264.24827,1.0
5526497596845759944,173224,2015-12-08 23:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,268.56125,1.0
9886469254263113348,173171,2015-12-08 19:57:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,259.93529,1.0
4902177734313487070,173117,2015-12-08 16:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,257.7788,1.0
8298374935816025275,172985,2015-12-08 07:14:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,268.56125,1.0
10819118312657321945,172923,2015-12-08 03:10:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,272.52878,1.0
3759939063474117913,172788,2015-12-07 18:12:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,264.55256,1.0
14603055174606690204,172691,2015-12-07 11:38:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,257.74352,1.0
7026210288876741896,172602,2015-12-07 06:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,250.93448,1.0
15247176519176903866,172525,2015-12-07 00:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,250.93448,1.0
2191709880294698298,172440,2015-12-06 19:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,262.28288,1.0
13411064342002891171,172345,2015-12-06 12:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,269.09192,1.0
14748942972317851728,172236,2015-12-06 05:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,260.0132,1.0
5815426944822979004,172132,2015-12-05 22:49:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,269.09192,1.0
9669309050807972693,171982,2015-12-05 12:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,262.28288,1.0
9180964427907820245,171909,2015-12-05 07:32:15,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-HCM7-YQWD-FAXU-3F82F,21000.0,21.0
2616403354891555581,171836,2015-12-05 02:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,250.93448,1.0
16817462263307180042,171770,2015-12-04 22:10:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,262.28288,1.0
4063544432180733672,171588,2015-12-04 09:44:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,262.28288,1.0
14018128878436688215,171392,2015-12-03 20:42:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,250.93448,1.0
12922765724316867376,171249,2015-12-03 10:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,253.20416,1.0
8085298016023957864,171118,2015-12-03 02:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,255.47384,1.0
3045837190172717880,171031,2015-12-02 20:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,253.20416,1.0
9719772047425439417,170943,2015-12-02 14:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,264.55256,1.0
13860348121061642096,170878,2015-12-02 10:01:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,262.28288,1.0
8588307913847924629,170845,2015-12-02 08:04:56,Ordinary Payment,S-3LKV-ZQ2J-JL4T-2P8RE,S-2MJG-RSXJ-ZKP5-8PE8M,32000.0,32.0
18209257299234043593,170789,2015-12-02 04:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,250.93448,1.0
15981738091046704117,170630,2015-12-01 17:34:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,255.47384,1.0
4575109586358912991,170571,2015-12-01 13:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,280.44032,1.0
6572339046228699343,170458,2015-12-01 06:06:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,269.09192,1.0
10211070938551023895,170341,2015-11-30 22:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,255.47384,1.0
8046057185102562407,170054,2015-11-30 03:02:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,269.09192,1.0
15882101800746128966,169994,2015-11-29 22:48:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,269.09192,1.0
4151605003783033082,169910,2015-11-29 16:45:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.82224,1.0
2251697546827313214,169795,2015-11-29 09:36:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,269.09192,1.0
13566153441386071696,169678,2015-11-29 01:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,280.44032,1.0
8631820751676533900,169543,2015-11-28 16:01:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,260.0132,1.0
3944638161584731369,169429,2015-11-28 08:44:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,269.09192,1.0
12966740499582421853,169255,2015-11-27 21:07:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,255.47384,1.0
2160040800767207637,169174,2015-11-27 15:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.82224,1.0
2726475529370100545,169016,2015-11-27 05:09:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,264.55256,1.0
16463584909184377173,168920,2015-11-26 22:22:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,255.47384,1.0
1107938025448087691,168732,2015-11-26 09:34:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,278.17064,1.0
11778051606590227748,168652,2015-11-26 04:17:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,264.55256,1.0
16247875780725261783,168624,2015-11-26 02:42:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.82224,1.0
12090396734519880340,168556,2015-11-25 21:59:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,275.90096,1.0
11617302924082993552,168360,2015-11-25 08:56:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,250.93448,1.0
17755576553958496148,168295,2015-11-25 04:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,278.17064,1.0
3902736127020981153,168206,2015-11-24 22:18:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,260.0132,1.0
15861270936814828988,168133,2015-11-24 17:45:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,262.28288,1.0
3868167456565685744,168086,2015-11-24 14:06:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,257.74352,1.0
10607219698091670939,167992,2015-11-24 07:45:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,275.90096,1.0
7491805633242998137,167929,2015-11-24 03:30:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,271.3616,1.0
4958965202420012956,167785,2015-11-23 18:30:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,278.17064,1.0
17267226056566045523,167689,2015-11-23 11:29:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,284.97968,1.0
11140736408532925888,167531,2015-11-23 01:21:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,269.09192,1.0
18346712831873706731,167454,2015-11-22 19:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,257.74352,1.0
7245152212995896047,167323,2015-11-22 10:46:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,280.44032,1.0
141727601630942897,167191,2015-11-22 02:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,264.55256,1.0
4906201532867155190,167027,2015-11-21 14:54:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,250.93448,1.0
6444620919751301870,166948,2015-11-21 09:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,253.20416,1.0
8333217871236425124,166900,2015-11-21 06:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,250.93448,1.0
10961259330063692996,166801,2015-11-21 00:01:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,273.63128,1.0
12882016561668815413,166743,2015-11-20 19:54:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,275.90096,1.0
12246232655177485733,166646,2015-11-20 13:41:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,260.0132,1.0
7728086818569605837,166460,2015-11-20 01:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,275.90096,1.0
14150647600463340661,166348,2015-11-19 17:43:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,257.74352,1.0
16480550878395877057,166286,2015-11-19 13:28:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,250.93448,1.0
9581764764358542830,166209,2015-11-19 08:34:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,282.71,1.0
2031603086012036313,166105,2015-11-19 01:24:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,257.74352,1.0
9567031727907250965,165969,2015-11-18 15:52:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,255.47384,1.0
16611363152348305537,165851,2015-11-18 08:12:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,269.09192,1.0
16625893682058959232,165819,2015-11-18 06:20:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.82224,1.0
11704065025444378644,165678,2015-11-17 20:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,287.24936,1.0
9562082037156145146,165559,2015-11-17 12:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,260.0132,1.0
1282692793546174443,165320,2015-11-16 20:25:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,269.09192,1.0
17654836963983753346,165246,2015-11-16 15:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,257.74352,1.0
3283640486489635003,165217,2015-11-16 13:44:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,273.63128,1.0
11977422934539116548,165092,2015-11-16 05:05:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,269.09192,1.0
14781507703270574036,165036,2015-11-16 01:28:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,282.71,1.0
12011015260149647151,164963,2015-11-15 20:29:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,257.74352,1.0
4892811091125973174,164841,2015-11-15 12:30:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,253.20416,1.0
9498703539222487855,164710,2015-11-15 03:57:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,255.47384,1.0
2956444762326628686,164628,2015-11-14 22:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,257.74352,1.0
18110005310574095506,164539,2015-11-14 16:18:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.82224,1.0
8369526512535471452,164453,2015-11-14 10:52:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,255.47384,1.0
10689374183257107743,164180,2015-11-13 16:01:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,269.09192,1.0
11838971196070992989,164058,2015-11-13 07:48:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,282.71,1.0
11566764868829920848,163963,2015-11-13 01:32:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,257.74352,1.0
4898002844382522913,163894,2015-11-12 20:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,260.0132,1.0
11443809813100803091,163795,2015-11-12 14:09:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,282.71,1.0
12232686016187935487,163655,2015-11-12 04:32:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,250.93448,1.0
4366611482067165479,163565,2015-11-11 22:55:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,253.20416,1.0
8648255486753381725,163517,2015-11-11 19:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,255.47384,1.0
6181384361616404614,163411,2015-11-11 12:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,271.3616,1.0
14337519161417688896,163311,2015-11-11 05:41:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,255.47384,1.0
14399832605940011157,163219,2015-11-10 23:55:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,289.51904,1.0
354377871732615931,163126,2015-11-10 17:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,260.0132,1.0
11997833047722421092,162784,2015-11-09 18:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,262.28288,1.0
10669349443953334924,162570,2015-11-09 04:29:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,257.74352,1.0
11651266023625068013,162448,2015-11-08 19:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,260.0132,1.0
18259432448111140448,162345,2015-11-08 12:42:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,270.29144,1.0
2790615721623700079,161949,2015-11-07 10:07:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,266.59488,1.0
13196328249760562145,161901,2015-11-07 07:07:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,271.37336,1.0
12758041019435639008,161842,2015-11-07 03:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,268.98412,1.0
8001907695482221684,161792,2015-11-07 00:09:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3LKV-ZQ2J-JL4T-2P8RE,249.8702,1.0
