ID,Height,timestamp,Type,From,To,Amount,Fee
1141516048112877893,780328,2020-08-02 22:31:53,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.05145
5418001758082758994,739782,2020-04-11 18:53:21,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-7XFC-VL9E-SJYB-99FN8,3.0,0.0588
6143988390195444722,738617,2020-04-08 12:54:22,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-RFRT-H47X-HLVZ-DGYCQ,1.0,0.03675
4600340482067770140,738400,2020-04-07 22:10:37,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.0588
7719964702385385984,737226,2020-04-04 15:23:08,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-P9MU-X7BQ-P2CQ-F2Z59,5.0,0.0294
657868341234857247,737186,2020-04-04 13:06:02,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-RTE9-49U4-KGTL-GHZX8,6.0,0.03675
14178231029670717565,736910,2020-04-03 18:33:05,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-RTE9-49U4-KGTL-GHZX8,2.0,0.0588
13144179214497766032,736526,2020-04-02 16:38:01,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-SUBC-E7UG-PN3H-8EZD3,18.0,0.0588
12449923422455610757,736278,2020-04-01 23:38:08,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-RTE9-49U4-KGTL-GHZX8,6.0,0.0294
4399898323413270224,736170,2020-04-01 17:07:08,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-RTE9-49U4-KGTL-GHZX8,3.0,0.0441
6650305501003815478,735326,2020-03-30 08:13:36,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-RTE9-49U4-KGTL-GHZX8,5.0,0.0147
14781759952988568588,733134,2020-03-24 04:52:51,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-RTE9-49U4-KGTL-GHZX8,1.0,0.0441
16598625366190791036,732442,2020-03-22 06:41:26,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-RTE9-49U4-KGTL-GHZX8,1.0,0.0441
1386035931818749398,732153,2020-03-21 11:14:44,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-97YF-ST5H-3QD2-5HKDB,2.0,0.05145
14900426181675901214,731901,2020-03-20 18:27:40,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-EVJJ-DJYA-LWVN-6PRJ4,10.0,0.0294
5230638907429619598,731246,2020-03-18 22:14:07,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-LJTT-4REG-8X3T-5JM25,19.0,0.0588
13073484141083899003,729767,2020-03-14 19:44:02,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-RTE9-49U4-KGTL-GHZX8,35.0,0.03675
7458389215408947226,727746,2020-03-09 03:27:51,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-NWC8-9RMJ-QYPK-AAW92,4.0,0.0294
11270129637089944368,727620,2020-03-08 18:59:55,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-BVJW-FF3S-4F2W-7YY45,1.0,0.0441
9578669813260403110,727409,2020-03-08 05:00:00,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-RTE9-49U4-KGTL-GHZX8,5.0,0.0441
12756782346843308499,726438,2020-03-05 11:43:05,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-PRL4-KZPH-E9YZ-4J2DE,2.0,0.0441
1268373732342343522,725922,2020-03-04 00:49:12,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-RTE9-49U4-KGTL-GHZX8,2.0,0.0441
5072972748312949845,722728,2020-02-24 01:57:24,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.03675
5713749865747209196,722456,2020-02-23 07:46:49,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-64WD-MHLC-4L5S-AESWC,1.0,0.05145
16484833658091705014,720773,2020-02-18 14:58:42,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-PEJQ-MXR8-CP9Z-2NN7A,1.0,0.0147
17925072038919097981,720320,2020-02-17 08:22:11,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-RTE9-49U4-KGTL-GHZX8,1.0,0.0147
16022727761420206199,719467,2020-02-14 23:14:50,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-RTE9-49U4-KGTL-GHZX8,1.0,0.03675
5865730183309404767,719099,2020-02-13 22:32:59,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-RTE9-49U4-KGTL-GHZX8,1.0,0.0441
2243436728731761193,718415,2020-02-12 00:58:01,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-5ETB-9SKL-7KJL-89398,1.0,0.0441
14958872349964033293,718039,2020-02-10 23:26:21,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-XLCJ-XLCU-ZSNH-G82FL,2.0,0.05145
12624535626112103177,717883,2020-02-10 12:59:57,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-2VCJ-YX29-LUJZ-DSVUR,2.0,0.03675
5257196986835396700,716662,2020-02-07 02:46:17,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-RTE9-49U4-KGTL-GHZX8,1.0,0.0147
17388319246704280130,714681,2020-02-01 13:50:58,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-354W-ADHB-TVS6-B2V2C,4.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RTE9-49U4-KGTL-GHZX8,10.0,0.08085
