ID,Height,timestamp,Type,From,To,Amount,Fee
1518217477478378278,589915,2019-02-17 12:55:46,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-6MB9-ZZXU-DVG6-46MG4,1e-08,0.1
2174331650340312857,589915,2019-02-17 12:55:46,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-6MB9-ZZXU-DVG6-46MG4,312.8,0.1
4506982724855898396,589915,2019-02-17 12:55:46,Arbitrary Message,S-6MB9-ZZXU-DVG6-46MG4,S-BWEA-A7S4-6S4C-G7Y7Q,0.0,0.1
7838872558175750082,589915,2019-02-17 12:55:46,Ordinary Payment,S-6MB9-ZZXU-DVG6-46MG4,S-BWEA-A7S4-6S4C-G7Y7Q,1.0,0.1
12480291595918674476,469599,2018-03-17 18:49:08,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-R5TQ-TMWK-QLYU-26984,2500.0,1.0
7565391068073797485,469585,2018-03-17 17:56:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BWEA-A7S4-6S4C-G7Y7Q,2814.02843177,1.0
9014337781436411681,423748,2017-11-09 13:40:20,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-Q277-A7E5-FN8W-EAS2W,4865.86886731,1.0
15862591229629266387,423416,2017-11-08 15:29:53,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-QHXR-PMXV-GAET-HA5AQ,35000.0,4.0
13314755096530467216,423404,2017-11-08 14:30:11,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-QHXR-PMXV-GAET-HA5AQ,5000.0,1.0
8475710936835956324,423378,2017-11-08 12:55:46,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-WGNY-RAVA-GEUN-7EHC7,25000.0,3.0
7914280160853324747,421939,2017-11-04 12:12:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BWEA-A7S4-6S4C-G7Y7Q,69874.86886731,1.0
870936969681766635,369913,2017-06-11 13:51:31,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-M2ZE-KNK4-R6V3-AHDKL,148.48,1.0
5726240796461134167,369695,2017-06-10 23:13:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,149.48,1.0
2929231345497787350,369468,2017-06-10 08:08:42,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-M2ZE-KNK4-R6V3-AHDKL,1456.24999998,1.0
13249503610997607347,369314,2017-06-09 21:49:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,100.22999999,1.0
12112769889932095485,369035,2017-06-09 03:02:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,100.14,1.0
8265251946416697878,368807,2017-06-08 11:59:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,123.54,1.0
14207545708663768779,368586,2017-06-07 21:24:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,107.53,1.0
15032761702782198456,368422,2017-06-07 10:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,100.71,1.0
5621412989132862670,368283,2017-06-07 00:28:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,103.3,1.0
4551597234030351765,368131,2017-06-06 14:22:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,101.74999999,1.0
3549470520048192234,367840,2017-06-05 19:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,101.73,1.0
7773283107620775542,367550,2017-06-04 23:38:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,108.54,1.0
4889592176179816676,367292,2017-06-04 06:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,101.24,1.0
18051061353128222853,366998,2017-06-03 10:51:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,202.22,1.0
9577184190873576618,366986,2017-06-03 09:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,101.08,1.0
15459716226984580280,366603,2017-06-02 08:26:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,105.24,1.0
8758239974510404744,366347,2017-06-01 15:06:16,Ordinary Payment,S-BWEA-A7S4-6S4C-G7Y7Q,S-M2ZE-KNK4-R6V3-AHDKL,1616.24370629,1.0
7477357546657561047,366068,2017-05-31 20:23:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,100.58999999,1.0
14336910645407125854,365932,2017-05-31 11:18:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,104.56,1.0
12689774209983511627,365678,2017-05-30 17:54:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,127.63999999,1.0
9977645165244467069,365541,2017-05-30 08:49:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,182.88,1.0
12405186567093048721,365342,2017-05-29 19:45:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,205.29,1.0
4607276383515256498,365148,2017-05-29 06:29:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,102.02,1.0
517442172186007900,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWEA-A7S4-6S4C-G7Y7Q,8.1456088,1.0
831315682706846024,364926,2017-05-28 15:29:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,101.02,1.0
692124373178038142,364765,2017-05-28 04:37:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,112.7,1.0
9300729486174459392,364624,2017-05-27 19:25:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BWEA-A7S4-6S4C-G7Y7Q,294.71999999,1.0
12333813163167662668,364614,2017-05-27 18:31:09,Reward Recipient Assignment,S-BWEA-A7S4-6S4C-G7Y7Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14682308758253307498,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWEA-A7S4-6S4C-G7Y7Q,107.80153539,1.0
16796156582078080788,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BWEA-A7S4-6S4C-G7Y7Q,170.87656213,1.0
10604523716902780797,363829,2017-05-25 14:00:13,Reward Recipient Assignment,S-BWEA-A7S4-6S4C-G7Y7Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14978571651178108814,363721,2017-05-25 06:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWEA-A7S4-6S4C-G7Y7Q,1.0,1.0
